"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500578",0.977051,-0.996577,0,0.358312,0.977051,0
"SPE01504053",1.0141,0.620378,0,0.53517,1.0141,0
"SPE00310025",1.01642,0.718959,0,0.475486,1.01642,0
"SPE01502234",0.983847,-0.721337,0,0.487148,0.983847,0
"SPE00310016",0.96623,-1.48447,0,0.139404,0.96623,0
"SPE01504015",0.0841943,-40.3948,0,0,0.0841943,0
"SPE01500807",0.964919,-1.55093,0,0.125223,0.964919,0
"SPE01501014",1.01482,0.666699,0,0.536744,1.01482,0
"SPE01504023",0.982977,-0.763167,0,0.47613,0.982977,0
"SPE01500822",0.996098,-0.178032,0,0.860776,0.996098,0
"SPE01800172",1.01288,0.563061,0,0.576182,1.01288,0
"SPE01504106",0.991284,-0.383515,0,0.701362,0.991284,0
"SPE01500832",0.98677,-0.568021,0,0.602648,0.98677,0
"SPE00310031",1.02037,0.919799,0,0.448716,1.02037,0
"SPE01504207",0.855623,-6.3688,0,4.33164e-10,0.855623,0
"SPE01500741",1.00914,0.402163,0,0.687576,1.00914,0
"SPE01503662",0.98654,-0.604591,0,0.566628,0.98654,0
"SPE01502256",1.00285,0.114535,0,0.758324,1.00285,0
"SPE01500856",0.988912,-0.479974,0,0.641076,0.988912,0
"SPE01502227",0.974764,-1.11687,0,0.268902,0.974764,0
"SPE01500738",1.00154,0.0624462,0,0.878824,1.00154,0
"SPE01500735",0.973091,-1.1767,0,0.253796,0.973091,0
"SPE01500733",1.03428,1.53316,0,0.202298,1.03428,0
"SPE02300067",0.979117,-0.922689,0,0.357542,0.979117,0
"SPE01504034",1.00378,0.133533,0,0.353418,1.00378,0
"SPE01600537",0.978749,-0.931387,0,0.35615,0.978749,0
"SPE00300533",1.00338,0.148153,0,0.88224,1.00338,0
"SPE01504176",0.973756,-1.16065,0,0.249476,0.973756,0
"SPE01502229",0.999446,-0.0178373,0,0.852178,0.999446,0
"SPE00310030",1.026,1.14318,0,0.253814,1.026,0
"SPE01504066",0.973911,-1.15691,0,0.257966,0.973911,0
"SPE01500729",1.0125,0.550471,0,0.581998,1.0125,0
"SPE01504161",1.00661,0.296145,0,0.769246,1.00661,0
"SPE01503982",0.973122,-1.19418,0,0.251106,0.973122,0
"SPE01501012",0.995093,-0.194577,0,0.548818,0.995093,0
"SPE00310038",1.03182,1.40167,0,0.16103,1.03182,0
"SPE01500871",0.974896,-1.13084,0,0.367812,0.974896,0
"SPE01500742",0.844058,-6.86905,0,6.62596e-12,0.844058,0
"SPE01500861",1.00918,0.403296,0,0.686868,1.00918,0
"SPE00310299",0.858835,-6.22202,0,5.54264e-10,0.858835,0
"SPE01502230",0.985936,-0.598909,0,0.612804,0.985936,0
"SPE01502238",0.99756,-0.0937543,0,0.698616,0.99756,0
"SPE01504073",1.06744,2.95337,0,0.00750164,1.06744,0
"SPE00310298",1.02216,0.980806,0,0.330296,1.02216,0
"SPE01504160",0.991574,-0.363396,0,0.72288,0.991574,0
"SPE01502223",0.954512,-2.02758,0,0.0902044,0.954512,0
"SPE01500879",0.983658,-0.728212,0,0.47845,0.983658,0
"SPE01500899",0.978339,-0.973241,0,0.396484,0.978339,0
"SPE01503992",0.951717,-2.16355,0,0.129038,0.951717,0
"SPE01500849",1.00956,0.41738,0,0.678186,1.00956,0
"SPE01600759",0.980854,-0.856752,0,0.423994,0.980854,0
"SPE01701049",1.00285,0.11312,0,0.722866,1.00285,0
"SPE01504158",1.00764,0.349134,0,0.736626,1.00764,0
"SPE01500840",1.01267,0.53112,0,0.506962,1.01267,0
"SPE00310018",1.01811,0.795521,0,0.427468,1.01811,0
"SPE01501017",0.982166,-0.791843,0,0.435396,0.982166,0
"SPE01500862",1.00068,0.0415782,0,0.739334,1.00068,0
"SPE01500939",1.01049,0.475165,0,0.657356,1.01049,0
"SPE01500991",0.987373,-0.568103,0,0.590912,0.987373,0
"SPE01500815",0.978939,-0.932263,0,0.35493,0.978939,0
"SPE01500847",0.983112,-0.754224,0,0.4692,0.983112,0
"SPE01503990",0.98764,-0.517208,0,0.497508,0.98764,0
"SPE01500826",1.01478,0.661456,0,0.526378,1.01478,0
"SPE01500984",1.02292,1.00396,0,0.321926,1.02292,0
"SPE01504159",1.0129,0.58724,0,0.60931,1.0129,0
"SPE00310008",0.999934,-0.0032019,0,0.993486,0.999934,0
"SPE01504075",0.979832,-0.910612,0,0.449824,0.979832,0
"SPE01800005",0.978343,-0.999322,0,0.40125,0.978343,0
"SPE01500824",1.01167,0.509989,0,0.612278,1.01167,0
"SPE01502236",0.9888,-0.481947,0,0.647502,0.9888,0
"SPE01501193",0.897712,-4.50892,0,6.86482e-06,0.897712,0
"SPE00310004",0.975734,-1.06401,0,0.292192,0.975734,0
"SPE01505245",0.992199,-0.336197,0,0.742322,0.992199,0
"SPE01500990",1.00771,0.338832,0,0.734778,1.00771,0
"SPE01501211",0.978137,-0.939824,0,0.444824,0.978137,0
"SPE01500616",0.982637,-0.773332,0,0.452094,0.982637,0
"SPE00270078",1.01226,0.547383,0,0.591552,1.01226,0
"SPE01500819",1.02303,1.01941,0,0.31222,1.02303,0
"SPE01501208",0.633703,-16.1411,0,0,0.633703,0
"SPE00270090",1.02525,1.11608,0,0.266886,1.02525,0
