"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6536,"Spectrum","bre1-2nd"
1,12,1,"B",0.6854,"Spectrum","bre1-2nd"
1,12,1,"C",0.6882,"Spectrum","bre1-2nd"
1,12,1,"D",0.6875,"Spectrum","bre1-2nd"
1,12,1,"E",0.6903,"Spectrum","bre1-2nd"
1,12,1,"F",0.694,"Spectrum","bre1-2nd"
1,12,1,"G",0.6733,"Spectrum","bre1-2nd"
1,12,1,"H",0.6732,"Spectrum","bre1-2nd"
1,12,2,"A",0.6822,"Spectrum","bre1-2nd"
1,12,2,"B",0.7004,"Spectrum","bre1-2nd"
1,12,2,"C",0.6866,"Spectrum","bre1-2nd"
1,12,2,"D",0.7012,"Spectrum","bre1-2nd"
1,12,2,"E",0.6987,"Spectrum","bre1-2nd"
1,12,2,"F",0.6885,"Spectrum","bre1-2nd"
1,12,2,"G",0.6894,"Spectrum","bre1-2nd"
1,12,2,"H",0.6098,"Spectrum","bre1-2nd"
1,12,3,"A",0.6813,"Spectrum","bre1-2nd"
1,12,3,"B",0.6993,"Spectrum","bre1-2nd"
1,12,3,"C",0.7,"Spectrum","bre1-2nd"
1,12,3,"D",0.6974,"Spectrum","bre1-2nd"
1,12,3,"E",0.7036,"Spectrum","bre1-2nd"
1,12,3,"F",0.7068,"Spectrum","bre1-2nd"
1,12,3,"G",0.6916,"Spectrum","bre1-2nd"
1,12,3,"H",0.6912,"Spectrum","bre1-2nd"
1,12,4,"A",0.6838,"Spectrum","bre1-2nd"
1,12,4,"B",0.7079,"Spectrum","bre1-2nd"
1,12,4,"C",0.7169,"Spectrum","bre1-2nd"
1,12,4,"D",0.6976,"Spectrum","bre1-2nd"
1,12,4,"E",0.708,"Spectrum","bre1-2nd"
1,12,4,"F",0.7056,"Spectrum","bre1-2nd"
1,12,4,"G",0.0961,"Spectrum","bre1-2nd"
1,12,4,"H",0.6915,"Spectrum","bre1-2nd"
1,12,5,"A",0.6874,"Spectrum","bre1-2nd"
1,12,5,"B",0.7068,"Spectrum","bre1-2nd"
1,12,5,"C",0.707,"Spectrum","bre1-2nd"
1,12,5,"D",0.6765,"Spectrum","bre1-2nd"
1,12,5,"E",0.7047,"Spectrum","bre1-2nd"
1,12,5,"F",0.7086,"Spectrum","bre1-2nd"
1,12,5,"G",0.6971,"Spectrum","bre1-2nd"
1,12,5,"H",0.7042,"Spectrum","bre1-2nd"
1,12,6,"A",0.6801,"Spectrum","bre1-2nd"
1,12,6,"B",0.7043,"Spectrum","bre1-2nd"
1,12,6,"C",0.6412,"Spectrum","bre1-2nd"
1,12,6,"D",0.7058,"Spectrum","bre1-2nd"
