"value","plate","row","col","cid"
1.00652,6,"E",2,"SPE01500730"
0.808114,6,"A",2,"SPE01504181"
0.994366,6,"B",2,"SPE01504164"
0.974429,6,"H",2,"SPE01502020"
1.01023,6,"C",2,"SPE01504162"
0.990034,6,"F",2,"SPE00307045"
0.986536,6,"G",2,"SPE00211950"
1.0087,6,"D",2,"SPE01500842"
1.01575,6,"F",3,"SPE00307047"
0.996952,6,"G",3,"SPE00310023"
0.989261,6,"H",3,"SPE01500247"
1.01643,6,"E",3,"SPE00300600"
1.00358,6,"C",3,"SPE01504041"
0.790594,6,"A",3,"SPE00211468"
1.0075,6,"D",3,"SPE01504091"
1.00431,6,"B",3,"SPE01502262"
0.923856,6,"E",4,"SPE01500726"
0.985559,6,"H",4,"SPE01502126"
0.970163,6,"A",4,"SPE01502180"
1.01595,6,"B",4,"SPE01503674"
1.00051,6,"G",4,"SPE01500835"
0.412231,6,"C",4,"SPE01504017"
0.985377,6,"F",4,"SPE00307050"
1.00844,6,"D",4,"SPE02300330"
0.974946,6,"A",5,"SPE01503994"
1.01428,6,"B",5,"SPE01503987"
1.01868,6,"E",5,"SPE01500874"
1.02261,6,"C",5,"SPE01500904"
0.997479,6,"G",5,"SPE00310001"
0.999868,6,"H",5,"SPE01503815"
1.01166,6,"D",5,"SPE00290032"
1.02892,6,"F",5,"SPE00307055"
0.928925,6,"D",6,"SPE01500740"
1.02184,6,"F",6,"SPE00307056"
0.903587,6,"G",6,"SPE01504044"
1.0061,6,"B",6,"SPE01502261"
0.949356,6,"E",6,"SPE01504180"
0.96838,6,"A",6,"SPE02300253"
0.996223,6,"H",6,"SPE01504800"
1.00278,6,"C",6,"SPE01500857"
0.963312,6,"H",7,"SPE01504200"
1.05505,6,"C",7,"SPE01500837"
1.01987,6,"D",7,"SPE01500854"
1.01799,6,"B",7,"SPE01502231"
0.986723,6,"A",7,"SPE01504069"
0.91164,6,"G",7,"SPE00200258"
1.10491,6,"E",7,"SPE00310021"
1.03321,6,"F",7,"SPE00307057"
0.99392,6,"E",8,"SPE01504084"
1.0308,6,"D",8,"SPE00270088"
1.00992,6,"G",8,"SPE00100599"
0.856288,6,"A",8,"SPE01504165"
1.03556,6,"F",8,"SPE00307058"
0.95527,6,"B",8,"SPE01502250"
0.705897,6,"H",8,"SPE01500898"
0.944676,6,"C",8,"SPE01500906"
0.986536,6,"A",9,"SPE00310002"
0.99,6,"C",9,"SPE01504090"
1.02307,6,"F",9,"SPE00307059"
1.03507,6,"G",9,"SPE01504081"
1.00547,6,"E",9,"SPE01504120"
0.970012,6,"B",9,"SPE01502253"
0.98973,6,"H",9,"SPE01504910"
0.813631,6,"D",9,"SPE01500737"
0.992139,6,"G",10,"SPE01504178"
0.989656,6,"H",10,"SPE00200208"
1.01086,6,"B",10,"SPE01500860"
0.957604,6,"E",10,"SPE01504132"
1.01204,6,"F",10,"SPE01501128"
1.01283,6,"C",10,"SPE01500987"
1.00101,6,"D",10,"SPE00201153"
0.984101,6,"A",10,"SPE01504013"
0.996392,6,"D",11,"SPE01502251"
1.01887,6,"E",11,"SPE00307043"
0.999608,6,"G",11,"SPE01502244"
0.994705,6,"B",11,"SPE00200034"
0.991004,6,"C",11,"SPE00270051"
0.974264,6,"A",11,"SPE01504071"
0.468523,6,"H",11,"SPE01504074"
1.01752,6,"F",11,"SPE01500209"
