"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.5587,"Spectrum","sec22"
1,24,1,"B",0.5689,"Spectrum","sec22"
1,24,1,"C",0.5559,"Spectrum","sec22"
1,24,1,"D",0.5965,"Spectrum","sec22"
1,24,1,"E",0.5879,"Spectrum","sec22"
1,24,1,"F",0.6067,"Spectrum","sec22"
1,24,1,"G",0.6002,"Spectrum","sec22"
1,24,1,"H",0.6105,"Spectrum","sec22"
1,24,2,"A",0.5567,"Spectrum","sec22"
1,24,2,"B",0.4888,"Spectrum","sec22"
1,24,2,"C",0.0401,"Spectrum","sec22"
1,24,2,"D",0.5473,"Spectrum","sec22"
1,24,2,"E",0.587,"Spectrum","sec22"
1,24,2,"F",0.5935,"Spectrum","sec22"
1,24,2,"G",0.6097,"Spectrum","sec22"
1,24,2,"H",0.607,"Spectrum","sec22"
1,24,3,"A",0.1209,"Spectrum","sec22"
1,24,3,"B",0.6208,"Spectrum","sec22"
1,24,3,"C",0.5612,"Spectrum","sec22"
1,24,3,"D",0.4539,"Spectrum","sec22"
1,24,3,"E",0.4769,"Spectrum","sec22"
1,24,3,"F",0.6031,"Spectrum","sec22"
1,24,3,"G",0.6073,"Spectrum","sec22"
1,24,3,"H",0.6115,"Spectrum","sec22"
1,24,4,"A",0.5748,"Spectrum","sec22"
1,24,4,"B",0.5634,"Spectrum","sec22"
1,24,4,"C",0.1018,"Spectrum","sec22"
1,24,4,"D",0.5999,"Spectrum","sec22"
1,24,4,"E",0.5962,"Spectrum","sec22"
1,24,4,"F",0.6,"Spectrum","sec22"
1,24,4,"G",0.5725,"Spectrum","sec22"
1,24,4,"H",0.6079,"Spectrum","sec22"
1,24,5,"A",0.5977,"Spectrum","sec22"
1,24,5,"B",0.5791,"Spectrum","sec22"
1,24,5,"C",0.5976,"Spectrum","sec22"
1,24,5,"D",0.1428,"Spectrum","sec22"
1,24,5,"E",0.5339,"Spectrum","sec22"
1,24,5,"F",0.0901,"Spectrum","sec22"
1,24,5,"G",0.5802,"Spectrum","sec22"
1,24,5,"H",0.6017,"Spectrum","sec22"
1,24,6,"A",0.5241,"Spectrum","sec22"
1,24,6,"B",0.4296,"Spectrum","sec22"
1,24,6,"C",0.578,"Spectrum","sec22"
1,24,6,"D",0.6061,"Spectrum","sec22"
1,24,6,"E",0.5739,"Spectrum","sec22"
1,24,6,"F",0.5864,"Spectrum","sec22"
1,24,6,"G",0.5968,"Spectrum","sec22"
1,24,6,"H",0.6034,"Spectrum","sec22"
1,24,7,"A",0.563,"Spectrum","sec22"
1,24,7,"B",0.5851,"Spectrum","sec22"
1,24,7,"C",0.5158,"Spectrum","sec22"
1,24,7,"D",0.5957,"Spectrum","sec22"
1,24,7,"E",0.5808,"Spectrum","sec22"
1,24,7,"F",0.5048,"Spectrum","sec22"
1,24,7,"G",0.5814,"Spectrum","sec22"
1,24,7,"H",0.5782,"Spectrum","sec22"
1,24,8,"A",0.5664,"Spectrum","sec22"
1,24,8,"B",0.5832,"Spectrum","sec22"
1,24,8,"C",0.5632,"Spectrum","sec22"
1,24,8,"D",0.5899,"Spectrum","sec22"
1,24,8,"E",0.5785,"Spectrum","sec22"
1,24,8,"F",0.5527,"Spectrum","sec22"
1,24,8,"G",0.593,"Spectrum","sec22"
1,24,8,"H",0.593,"Spectrum","sec22"
1,24,9,"A",0.5504,"Spectrum","sec22"
1,24,9,"B",0.5776,"Spectrum","sec22"
1,24,9,"C",0.5479,"Spectrum","sec22"
1,24,9,"D",0.5906,"Spectrum","sec22"
1,24,9,"E",0.5744,"Spectrum","sec22"
1,24,9,"F",0.5785,"Spectrum","sec22"
1,24,9,"G",0.5831,"Spectrum","sec22"
1,24,9,"H",0.5957,"Spectrum","sec22"
1,24,10,"A",0.5759,"Spectrum","sec22"
1,24,10,"B",0.5955,"Spectrum","sec22"
1,24,10,"C",0.5889,"Spectrum","sec22"
1,24,10,"D",0.5987,"Spectrum","sec22"
1,24,10,"E",0.571,"Spectrum","sec22"
1,24,10,"F",0.6064,"Spectrum","sec22"
1,24,10,"G",0.5957,"Spectrum","sec22"
1,24,10,"H",0.5953,"Spectrum","sec22"
1,24,11,"A",0.5777,"Spectrum","sec22"
1,24,11,"B",0.5794,"Spectrum","sec22"
1,24,11,"C",0.606,"Spectrum","sec22"
1,24,11,"D",0.6024,"Spectrum","sec22"
1,24,11,"E",0.6035,"Spectrum","sec22"
1,24,11,"F",0.5821,"Spectrum","sec22"
1,24,11,"G",0.5949,"Spectrum","sec22"
1,24,11,"H",0.6008,"Spectrum","sec22"
1,24,12,"A",0.5744,"Spectrum","sec22"
1,24,12,"B",0.0393,"Spectrum","sec22"
1,24,12,"C",0.5988,"Spectrum","sec22"
1,24,12,"D",0.0396,"Spectrum","sec22"
1,24,12,"E",0.5917,"Spectrum","sec22"
1,24,12,"F",0.0389,"Spectrum","sec22"
1,24,12,"G",0.5923,"Spectrum","sec22"
1,24,12,"H",0.0395,"Spectrum","sec22"
2,24,1,"A",0.593,"Spectrum","sec22"
2,24,1,"B",0.6031,"Spectrum","sec22"
2,24,1,"C",0.6012,"Spectrum","sec22"
2,24,1,"D",0.6217,"Spectrum","sec22"
2,24,1,"E",0.6274,"Spectrum","sec22"
2,24,1,"F",0.6301,"Spectrum","sec22"
2,24,1,"G",0.6166,"Spectrum","sec22"
2,24,1,"H",0.6265,"Spectrum","sec22"
2,24,2,"A",0.6056,"Spectrum","sec22"
2,24,2,"B",0.5306,"Spectrum","sec22"
2,24,2,"C",0.0397,"Spectrum","sec22"
2,24,2,"D",0.5806,"Spectrum","sec22"
2,24,2,"E",0.6304,"Spectrum","sec22"
2,24,2,"F",0.6455,"Spectrum","sec22"
2,24,2,"G",0.6415,"Spectrum","sec22"
2,24,2,"H",0.634,"Spectrum","sec22"
2,24,3,"A",0.1383,"Spectrum","sec22"
2,24,3,"B",0.6188,"Spectrum","sec22"
2,24,3,"C",0.6052,"Spectrum","sec22"
2,24,3,"D",0.513,"Spectrum","sec22"
2,24,3,"E",0.5192,"Spectrum","sec22"
2,24,3,"F",0.6476,"Spectrum","sec22"
2,24,3,"G",0.6458,"Spectrum","sec22"
2,24,3,"H",0.6485,"Spectrum","sec22"
2,24,4,"A",0.6185,"Spectrum","sec22"
2,24,4,"B",0.6224,"Spectrum","sec22"
2,24,4,"C",0.1136,"Spectrum","sec22"
2,24,4,"D",0.64,"Spectrum","sec22"
2,24,4,"E",0.6412,"Spectrum","sec22"
2,24,4,"F",0.6518,"Spectrum","sec22"
2,24,4,"G",0.6103,"Spectrum","sec22"
2,24,4,"H",0.6383,"Spectrum","sec22"
2,24,5,"A",0.6543,"Spectrum","sec22"
2,24,5,"B",0.6337,"Spectrum","sec22"
2,24,5,"C",0.656,"Spectrum","sec22"
2,24,5,"D",0.1635,"Spectrum","sec22"
2,24,5,"E",0.5854,"Spectrum","sec22"
2,24,5,"F",0.118,"Spectrum","sec22"
2,24,5,"G",0.6312,"Spectrum","sec22"
2,24,5,"H",0.6414,"Spectrum","sec22"
2,24,6,"A",0.5931,"Spectrum","sec22"
2,24,6,"B",0.4783,"Spectrum","sec22"
2,24,6,"C",0.6494,"Spectrum","sec22"
2,24,6,"D",0.6624,"Spectrum","sec22"
2,24,6,"E",0.6427,"Spectrum","sec22"
2,24,6,"F",0.6405,"Spectrum","sec22"
2,24,6,"G",0.6317,"Spectrum","sec22"
2,24,6,"H",0.6376,"Spectrum","sec22"
2,24,7,"A",0.6163,"Spectrum","sec22"
2,24,7,"B",0.6386,"Spectrum","sec22"
2,24,7,"C",0.5575,"Spectrum","sec22"
2,24,7,"D",0.6453,"Spectrum","sec22"
2,24,7,"E",0.6267,"Spectrum","sec22"
2,24,7,"F",0.5955,"Spectrum","sec22"
2,24,7,"G",0.6318,"Spectrum","sec22"
2,24,7,"H",0.623,"Spectrum","sec22"
2,24,8,"A",0.6192,"Spectrum","sec22"
2,24,8,"B",0.646,"Spectrum","sec22"
2,24,8,"C",0.6065,"Spectrum","sec22"
2,24,8,"D",0.6503,"Spectrum","sec22"
2,24,8,"E",0.6206,"Spectrum","sec22"
2,24,8,"F",0.6106,"Spectrum","sec22"
2,24,8,"G",0.645,"Spectrum","sec22"
2,24,8,"H",0.6225,"Spectrum","sec22"
2,24,9,"A",0.589,"Spectrum","sec22"
2,24,9,"B",0.6368,"Spectrum","sec22"
2,24,9,"C",0.6051,"Spectrum","sec22"
2,24,9,"D",0.646,"Spectrum","sec22"
2,24,9,"E",0.6278,"Spectrum","sec22"
2,24,9,"F",0.6288,"Spectrum","sec22"
2,24,9,"G",0.6375,"Spectrum","sec22"
2,24,9,"H",0.635,"Spectrum","sec22"
2,24,10,"A",0.6282,"Spectrum","sec22"
2,24,10,"B",0.645,"Spectrum","sec22"
2,24,10,"C",0.6592,"Spectrum","sec22"
2,24,10,"D",0.649,"Spectrum","sec22"
2,24,10,"E",0.6331,"Spectrum","sec22"
2,24,10,"F",0.6565,"Spectrum","sec22"
2,24,10,"G",0.6445,"Spectrum","sec22"
2,24,10,"H",0.6417,"Spectrum","sec22"
2,24,11,"A",0.6195,"Spectrum","sec22"
2,24,11,"B",0.634,"Spectrum","sec22"
2,24,11,"C",0.6491,"Spectrum","sec22"
2,24,11,"D",0.6513,"Spectrum","sec22"
2,24,11,"E",0.6506,"Spectrum","sec22"
2,24,11,"F",0.6446,"Spectrum","sec22"
2,24,11,"G",0.6422,"Spectrum","sec22"
2,24,11,"H",0.6452,"Spectrum","sec22"
2,24,12,"A",0.6389,"Spectrum","sec22"
2,24,12,"B",0.0391,"Spectrum","sec22"
2,24,12,"C",0.6433,"Spectrum","sec22"
2,24,12,"D",0.0392,"Spectrum","sec22"
2,24,12,"E",0.6349,"Spectrum","sec22"
2,24,12,"F",0.0396,"Spectrum","sec22"
2,24,12,"G",0.6416,"Spectrum","sec22"
2,24,12,"H",0.0402,"Spectrum","sec22"
