"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6476,"SPECMTS3","hhf1"
1,1,1,"B",0.6705,"SPECMTS3","hhf1"
1,1,1,"C",0.678,"SPECMTS3","hhf1"
1,1,1,"D",0.6918,"SPECMTS3","hhf1"
1,1,1,"E",0.6843,"SPECMTS3","hhf1"
1,1,1,"F",0.6739,"SPECMTS3","hhf1"
1,1,1,"G",0.6807,"SPECMTS3","hhf1"
1,1,1,"H",0.6717,"SPECMTS3","hhf1"
1,1,2,"A",0.6476,"SPECMTS3","hhf1"
1,1,2,"B",0.6863,"SPECMTS3","hhf1"
1,1,2,"C",0.704,"SPECMTS3","hhf1"
1,1,2,"D",0.7031,"SPECMTS3","hhf1"
1,1,2,"E",0.6863,"SPECMTS3","hhf1"
1,1,2,"F",0.6823,"SPECMTS3","hhf1"
1,1,2,"G",0.6926,"SPECMTS3","hhf1"
1,1,2,"H",0.6049,"SPECMTS3","hhf1"
1,1,3,"A",0.6765,"SPECMTS3","hhf1"
1,1,3,"B",0.6939,"SPECMTS3","hhf1"
1,1,3,"C",0.7114,"SPECMTS3","hhf1"
1,1,3,"D",0.7127,"SPECMTS3","hhf1"
1,1,3,"E",0.6957,"SPECMTS3","hhf1"
1,1,3,"F",0.6838,"SPECMTS3","hhf1"
1,1,3,"G",0.6826,"SPECMTS3","hhf1"
1,1,3,"H",0.5656,"SPECMTS3","hhf1"
1,1,4,"A",0.6573,"SPECMTS3","hhf1"
1,1,4,"B",0.6844,"SPECMTS3","hhf1"
1,1,4,"C",0.7098,"SPECMTS3","hhf1"
1,1,4,"D",0.7136,"SPECMTS3","hhf1"
1,1,4,"E",0.7147,"SPECMTS3","hhf1"
1,1,4,"F",0.6893,"SPECMTS3","hhf1"
1,1,4,"G",0.6967,"SPECMTS3","hhf1"
1,1,4,"H",0.6958,"SPECMTS3","hhf1"
1,1,5,"A",0.0402,"SPECMTS3","hhf1"
1,1,5,"B",0.0416,"SPECMTS3","hhf1"
1,1,5,"C",0.7172,"SPECMTS3","hhf1"
1,1,5,"D",0.7153,"SPECMTS3","hhf1"
1,1,5,"E",0.6509,"SPECMTS3","hhf1"
1,1,5,"F",0.699,"SPECMTS3","hhf1"
1,1,5,"G",0.4973,"SPECMTS3","hhf1"
1,1,5,"H",0.6911,"SPECMTS3","hhf1"
1,1,6,"A",0.6848,"SPECMTS3","hhf1"
1,1,6,"B",0.7146,"SPECMTS3","hhf1"
1,1,6,"C",0.715,"SPECMTS3","hhf1"
1,1,6,"D",0.7177,"SPECMTS3","hhf1"
1,1,6,"E",0.3662,"SPECMTS3","hhf1"
1,1,6,"F",0.6998,"SPECMTS3","hhf1"
1,1,6,"G",0.6957,"SPECMTS3","hhf1"
1,1,6,"H",0.6929,"SPECMTS3","hhf1"
1,1,7,"A",0.6856,"SPECMTS3","hhf1"
1,1,7,"B",0.7046,"SPECMTS3","hhf1"
1,1,7,"C",0.7174,"SPECMTS3","hhf1"
1,1,7,"D",0.7206,"SPECMTS3","hhf1"
1,1,7,"E",0.6847,"SPECMTS3","hhf1"
1,1,7,"F",0.7061,"SPECMTS3","hhf1"
1,1,7,"G",0.6872,"SPECMTS3","hhf1"
1,1,7,"H",0.6955,"SPECMTS3","hhf1"
1,1,8,"A",0.6992,"SPECMTS3","hhf1"
1,1,8,"B",0.7036,"SPECMTS3","hhf1"
1,1,8,"C",0.7137,"SPECMTS3","hhf1"
1,1,8,"D",0.6775,"SPECMTS3","hhf1"
1,1,8,"E",0.7136,"SPECMTS3","hhf1"
1,1,8,"F",0.697,"SPECMTS3","hhf1"
1,1,8,"G",0.7063,"SPECMTS3","hhf1"
1,1,8,"H",0.6857,"SPECMTS3","hhf1"
1,1,9,"A",0.6813,"SPECMTS3","hhf1"
1,1,9,"B",0.7119,"SPECMTS3","hhf1"
1,1,9,"C",0.707,"SPECMTS3","hhf1"
1,1,9,"D",0.7193,"SPECMTS3","hhf1"
1,1,9,"E",0.5889,"SPECMTS3","hhf1"
1,1,9,"F",0.7096,"SPECMTS3","hhf1"
1,1,9,"G",0.7068,"SPECMTS3","hhf1"
1,1,9,"H",0.6865,"SPECMTS3","hhf1"
1,1,10,"A",0.6886,"SPECMTS3","hhf1"
1,1,10,"B",0.7001,"SPECMTS3","hhf1"
1,1,10,"C",0.716,"SPECMTS3","hhf1"
1,1,10,"D",0.7228,"SPECMTS3","hhf1"
1,1,10,"E",0.7202,"SPECMTS3","hhf1"
1,1,10,"F",0.7015,"SPECMTS3","hhf1"
1,1,10,"G",0.7059,"SPECMTS3","hhf1"
1,1,10,"H",0.6914,"SPECMTS3","hhf1"
1,1,11,"A",0.7046,"SPECMTS3","hhf1"
1,1,11,"B",0.7168,"SPECMTS3","hhf1"
1,1,11,"C",0.7197,"SPECMTS3","hhf1"
1,1,11,"D",0.7284,"SPECMTS3","hhf1"
1,1,11,"E",0.0434,"SPECMTS3","hhf1"
1,1,11,"F",0.7174,"SPECMTS3","hhf1"
1,1,11,"G",0.7129,"SPECMTS3","hhf1"
1,1,11,"H",0.694,"SPECMTS3","hhf1"
1,1,12,"A",0.6878,"SPECMTS3","hhf1"
1,1,12,"B",0.0402,"SPECMTS3","hhf1"
1,1,12,"C",0.7098,"SPECMTS3","hhf1"
1,1,12,"D",0.0409,"SPECMTS3","hhf1"
1,1,12,"E",0.6993,"SPECMTS3","hhf1"
1,1,12,"F",0.0397,"SPECMTS3","hhf1"
1,1,12,"G",0.6945,"SPECMTS3","hhf1"
1,1,12,"H",0.0407,"SPECMTS3","hhf1"
2,1,1,"A",0.6051,"SPECMTS3","hhf1"
2,1,1,"B",0.6362,"SPECMTS3","hhf1"
2,1,1,"C",0.6468,"SPECMTS3","hhf1"
2,1,1,"D",0.6648,"SPECMTS3","hhf1"
2,1,1,"E",0.6451,"SPECMTS3","hhf1"
2,1,1,"F",0.6517,"SPECMTS3","hhf1"
2,1,1,"G",0.6317,"SPECMTS3","hhf1"
2,1,1,"H",0.6549,"SPECMTS3","hhf1"
2,1,2,"A",0.6069,"SPECMTS3","hhf1"
2,1,2,"B",0.6461,"SPECMTS3","hhf1"
2,1,2,"C",0.6491,"SPECMTS3","hhf1"
2,1,2,"D",0.6649,"SPECMTS3","hhf1"
2,1,2,"E",0.6539,"SPECMTS3","hhf1"
2,1,2,"F",0.6488,"SPECMTS3","hhf1"
2,1,2,"G",0.6678,"SPECMTS3","hhf1"
2,1,2,"H",0.5974,"SPECMTS3","hhf1"
2,1,3,"A",0.6232,"SPECMTS3","hhf1"
2,1,3,"B",0.6533,"SPECMTS3","hhf1"
2,1,3,"C",0.6663,"SPECMTS3","hhf1"
2,1,3,"D",0.669,"SPECMTS3","hhf1"
2,1,3,"E",0.6644,"SPECMTS3","hhf1"
2,1,3,"F",0.6549,"SPECMTS3","hhf1"
2,1,3,"G",0.6583,"SPECMTS3","hhf1"
2,1,3,"H",0.5283,"SPECMTS3","hhf1"
2,1,4,"A",0.6042,"SPECMTS3","hhf1"
2,1,4,"B",0.6233,"SPECMTS3","hhf1"
2,1,4,"C",0.6539,"SPECMTS3","hhf1"
2,1,4,"D",0.6708,"SPECMTS3","hhf1"
2,1,4,"E",0.6592,"SPECMTS3","hhf1"
2,1,4,"F",0.6637,"SPECMTS3","hhf1"
2,1,4,"G",0.6522,"SPECMTS3","hhf1"
2,1,4,"H",0.6546,"SPECMTS3","hhf1"
2,1,5,"A",0.0406,"SPECMTS3","hhf1"
2,1,5,"B",0.0409,"SPECMTS3","hhf1"
2,1,5,"C",0.6656,"SPECMTS3","hhf1"
2,1,5,"D",0.6667,"SPECMTS3","hhf1"
2,1,5,"E",0.6121,"SPECMTS3","hhf1"
2,1,5,"F",0.6566,"SPECMTS3","hhf1"
2,1,5,"G",0.473,"SPECMTS3","hhf1"
2,1,5,"H",0.6594,"SPECMTS3","hhf1"
2,1,6,"A",0.6302,"SPECMTS3","hhf1"
2,1,6,"B",0.6611,"SPECMTS3","hhf1"
2,1,6,"C",0.6648,"SPECMTS3","hhf1"
2,1,6,"D",0.6734,"SPECMTS3","hhf1"
2,1,6,"E",0.3641,"SPECMTS3","hhf1"
2,1,6,"F",0.6655,"SPECMTS3","hhf1"
2,1,6,"G",0.6584,"SPECMTS3","hhf1"
2,1,6,"H",0.6561,"SPECMTS3","hhf1"
2,1,7,"A",0.6355,"SPECMTS3","hhf1"
2,1,7,"B",0.6596,"SPECMTS3","hhf1"
2,1,7,"C",0.6531,"SPECMTS3","hhf1"
2,1,7,"D",0.6717,"SPECMTS3","hhf1"
2,1,7,"E",0.642,"SPECMTS3","hhf1"
2,1,7,"F",0.6569,"SPECMTS3","hhf1"
2,1,7,"G",0.6491,"SPECMTS3","hhf1"
2,1,7,"H",0.6722,"SPECMTS3","hhf1"
2,1,8,"A",0.6457,"SPECMTS3","hhf1"
2,1,8,"B",0.6612,"SPECMTS3","hhf1"
2,1,8,"C",0.6671,"SPECMTS3","hhf1"
2,1,8,"D",0.6839,"SPECMTS3","hhf1"
2,1,8,"E",0.6546,"SPECMTS3","hhf1"
2,1,8,"F",0.6552,"SPECMTS3","hhf1"
2,1,8,"G",0.6681,"SPECMTS3","hhf1"
2,1,8,"H",0.6558,"SPECMTS3","hhf1"
2,1,9,"A",0.6353,"SPECMTS3","hhf1"
2,1,9,"B",0.6661,"SPECMTS3","hhf1"
2,1,9,"C",0.6693,"SPECMTS3","hhf1"
2,1,9,"D",0.6672,"SPECMTS3","hhf1"
2,1,9,"E",0.5374,"SPECMTS3","hhf1"
2,1,9,"F",0.6735,"SPECMTS3","hhf1"
2,1,9,"G",0.6684,"SPECMTS3","hhf1"
2,1,9,"H",0.662,"SPECMTS3","hhf1"
2,1,10,"A",0.6411,"SPECMTS3","hhf1"
2,1,10,"B",0.66,"SPECMTS3","hhf1"
2,1,10,"C",0.6701,"SPECMTS3","hhf1"
2,1,10,"D",0.6873,"SPECMTS3","hhf1"
2,1,10,"E",0.6851,"SPECMTS3","hhf1"
2,1,10,"F",0.6704,"SPECMTS3","hhf1"
2,1,10,"G",0.6798,"SPECMTS3","hhf1"
2,1,10,"H",0.6668,"SPECMTS3","hhf1"
2,1,11,"A",0.6599,"SPECMTS3","hhf1"
2,1,11,"B",0.6763,"SPECMTS3","hhf1"
2,1,11,"C",0.6945,"SPECMTS3","hhf1"
2,1,11,"D",0.6975,"SPECMTS3","hhf1"
2,1,11,"E",0.0436,"SPECMTS3","hhf1"
2,1,11,"F",0.6883,"SPECMTS3","hhf1"
2,1,11,"G",0.6845,"SPECMTS3","hhf1"
2,1,11,"H",0.67,"SPECMTS3","hhf1"
2,1,12,"A",0.6654,"SPECMTS3","hhf1"
2,1,12,"B",0.0404,"SPECMTS3","hhf1"
2,1,12,"C",0.6818,"SPECMTS3","hhf1"
2,1,12,"D",0.0411,"SPECMTS3","hhf1"
2,1,12,"E",0.6768,"SPECMTS3","hhf1"
2,1,12,"F",0.0411,"SPECMTS3","hhf1"
2,1,12,"G",0.671,"SPECMTS3","hhf1"
2,1,12,"H",0.0407,"SPECMTS3","hhf1"
