"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6949,"Lopac","Pac10"
1,13,1,"B",0.7204,"Lopac","Pac10"
1,13,1,"C",0.722,"Lopac","Pac10"
1,13,1,"D",0.722,"Lopac","Pac10"
1,13,1,"E",0.7194,"Lopac","Pac10"
1,13,1,"F",0.7255,"Lopac","Pac10"
1,13,1,"G",0.7157,"Lopac","Pac10"
1,13,1,"H",0.6934,"Lopac","Pac10"
1,13,2,"A",0.7217,"Lopac","Pac10"
1,13,2,"B",0.7431,"Lopac","Pac10"
1,13,2,"C",0.7421,"Lopac","Pac10"
1,13,2,"D",0.7427,"Lopac","Pac10"
1,13,2,"E",0.7452,"Lopac","Pac10"
1,13,2,"F",0.7424,"Lopac","Pac10"
1,13,2,"G",0.7399,"Lopac","Pac10"
1,13,2,"H",0.7241,"Lopac","Pac10"
1,13,3,"A",0.7378,"Lopac","Pac10"
1,13,3,"B",0.7412,"Lopac","Pac10"
1,13,3,"C",0.7479,"Lopac","Pac10"
1,13,3,"D",0.7488,"Lopac","Pac10"
1,13,3,"E",0.7514,"Lopac","Pac10"
1,13,3,"F",0.7496,"Lopac","Pac10"
1,13,3,"G",0.7497,"Lopac","Pac10"
1,13,3,"H",0.7277,"Lopac","Pac10"
1,13,4,"A",0.7379,"Lopac","Pac10"
1,13,4,"B",0.7582,"Lopac","Pac10"
1,13,4,"C",0.7472,"Lopac","Pac10"
1,13,4,"D",0.7342,"Lopac","Pac10"
1,13,4,"E",0.7484,"Lopac","Pac10"
1,13,4,"F",0.7502,"Lopac","Pac10"
1,13,4,"G",0.7493,"Lopac","Pac10"
1,13,4,"H",0.7324,"Lopac","Pac10"
1,13,5,"A",0.7437,"Lopac","Pac10"
1,13,5,"B",0.7566,"Lopac","Pac10"
1,13,5,"C",0.7608,"Lopac","Pac10"
1,13,5,"D",0.7396,"Lopac","Pac10"
1,13,5,"E",0.759,"Lopac","Pac10"
1,13,5,"F",0.7611,"Lopac","Pac10"
1,13,5,"G",0.7489,"Lopac","Pac10"
1,13,5,"H",0.7312,"Lopac","Pac10"
1,13,6,"A",0.7429,"Lopac","Pac10"
1,13,6,"B",0.7565,"Lopac","Pac10"
1,13,6,"C",0.081,"Lopac","Pac10"
1,13,6,"D",0.7661,"Lopac","Pac10"
1,13,6,"E",0.7547,"Lopac","Pac10"
1,13,6,"F",0.7571,"Lopac","Pac10"
1,13,6,"G",0.7512,"Lopac","Pac10"
1,13,6,"H",0.7405,"Lopac","Pac10"
1,13,7,"A",0.7424,"Lopac","Pac10"
1,13,7,"B",0.7515,"Lopac","Pac10"
1,13,7,"C",0.7574,"Lopac","Pac10"
1,13,7,"D",0.7426,"Lopac","Pac10"
1,13,7,"E",0.7431,"Lopac","Pac10"
1,13,7,"F",0.7639,"Lopac","Pac10"
1,13,7,"G",0.7461,"Lopac","Pac10"
1,13,7,"H",0.7384,"Lopac","Pac10"
1,13,8,"A",0.737,"Lopac","Pac10"
1,13,8,"B",0.7504,"Lopac","Pac10"
1,13,8,"C",0.7572,"Lopac","Pac10"
1,13,8,"D",0.749,"Lopac","Pac10"
1,13,8,"E",0.7585,"Lopac","Pac10"
1,13,8,"F",0.7565,"Lopac","Pac10"
1,13,8,"G",0.7494,"Lopac","Pac10"
1,13,8,"H",0.7308,"Lopac","Pac10"
1,13,9,"A",0.735,"Lopac","Pac10"
1,13,9,"B",0.7482,"Lopac","Pac10"
1,13,9,"C",0.7448,"Lopac","Pac10"
1,13,9,"D",0.7322,"Lopac","Pac10"
1,13,9,"E",0.7547,"Lopac","Pac10"
1,13,9,"F",0.7411,"Lopac","Pac10"
1,13,9,"G",0.7306,"Lopac","Pac10"
1,13,9,"H",0.7321,"Lopac","Pac10"
1,13,10,"A",0.721,"Lopac","Pac10"
1,13,10,"B",0.7088,"Lopac","Pac10"
1,13,10,"C",0.7329,"Lopac","Pac10"
1,13,10,"D",0.718,"Lopac","Pac10"
1,13,10,"E",0.7272,"Lopac","Pac10"
1,13,10,"F",0.7286,"Lopac","Pac10"
1,13,10,"G",0.7253,"Lopac","Pac10"
1,13,10,"H",0.7098,"Lopac","Pac10"
1,13,11,"A",0.7162,"Lopac","Pac10"
1,13,11,"B",0.7348,"Lopac","Pac10"
1,13,11,"C",0.7359,"Lopac","Pac10"
1,13,11,"D",0.7383,"Lopac","Pac10"
1,13,11,"E",0.7347,"Lopac","Pac10"
1,13,11,"F",0.747,"Lopac","Pac10"
1,13,11,"G",0.7268,"Lopac","Pac10"
1,13,11,"H",0.716,"Lopac","Pac10"
1,13,12,"A",0.6988,"Lopac","Pac10"
1,13,12,"B",0.0475,"Lopac","Pac10"
1,13,12,"C",0.7008,"Lopac","Pac10"
1,13,12,"D",0.0475,"Lopac","Pac10"
1,13,12,"E",0.7074,"Lopac","Pac10"
1,13,12,"F",0.0462,"Lopac","Pac10"
1,13,12,"G",0.7088,"Lopac","Pac10"
1,13,12,"H",0.0481,"Lopac","Pac10"
2,13,1,"A",0.6928,"Lopac","Pac10"
2,13,1,"B",0.7098,"Lopac","Pac10"
2,13,1,"C",0.7167,"Lopac","Pac10"
2,13,1,"D",0.7136,"Lopac","Pac10"
2,13,1,"E",0.7096,"Lopac","Pac10"
2,13,1,"F",0.719,"Lopac","Pac10"
2,13,1,"G",0.7049,"Lopac","Pac10"
2,13,1,"H",0.681,"Lopac","Pac10"
2,13,2,"A",0.7166,"Lopac","Pac10"
2,13,2,"B",0.7419,"Lopac","Pac10"
2,13,2,"C",0.7396,"Lopac","Pac10"
2,13,2,"D",0.7293,"Lopac","Pac10"
2,13,2,"E",0.7326,"Lopac","Pac10"
2,13,2,"F",0.7347,"Lopac","Pac10"
2,13,2,"G",0.7287,"Lopac","Pac10"
2,13,2,"H",0.7079,"Lopac","Pac10"
2,13,3,"A",0.7345,"Lopac","Pac10"
2,13,3,"B",0.7369,"Lopac","Pac10"
2,13,3,"C",0.7434,"Lopac","Pac10"
2,13,3,"D",0.7361,"Lopac","Pac10"
2,13,3,"E",0.7376,"Lopac","Pac10"
2,13,3,"F",0.7396,"Lopac","Pac10"
2,13,3,"G",0.7435,"Lopac","Pac10"
2,13,3,"H",0.7128,"Lopac","Pac10"
2,13,4,"A",0.7324,"Lopac","Pac10"
2,13,4,"B",0.7393,"Lopac","Pac10"
2,13,4,"C",0.7442,"Lopac","Pac10"
2,13,4,"D",0.7222,"Lopac","Pac10"
2,13,4,"E",0.74,"Lopac","Pac10"
2,13,4,"F",0.7349,"Lopac","Pac10"
2,13,4,"G",0.744,"Lopac","Pac10"
2,13,4,"H",0.718,"Lopac","Pac10"
2,13,5,"A",0.7384,"Lopac","Pac10"
2,13,5,"B",0.7409,"Lopac","Pac10"
2,13,5,"C",0.7455,"Lopac","Pac10"
2,13,5,"D",0.7243,"Lopac","Pac10"
2,13,5,"E",0.7389,"Lopac","Pac10"
2,13,5,"F",0.7427,"Lopac","Pac10"
2,13,5,"G",0.7311,"Lopac","Pac10"
2,13,5,"H",0.7314,"Lopac","Pac10"
2,13,6,"A",0.7383,"Lopac","Pac10"
2,13,6,"B",0.7504,"Lopac","Pac10"
2,13,6,"C",0.0815,"Lopac","Pac10"
2,13,6,"D",0.7573,"Lopac","Pac10"
2,13,6,"E",0.7401,"Lopac","Pac10"
2,13,6,"F",0.75,"Lopac","Pac10"
2,13,6,"G",0.746,"Lopac","Pac10"
2,13,6,"H",0.7271,"Lopac","Pac10"
2,13,7,"A",0.7346,"Lopac","Pac10"
2,13,7,"B",0.7419,"Lopac","Pac10"
2,13,7,"C",0.7543,"Lopac","Pac10"
2,13,7,"D",0.7252,"Lopac","Pac10"
2,13,7,"E",0.7479,"Lopac","Pac10"
2,13,7,"F",0.7514,"Lopac","Pac10"
2,13,7,"G",0.7378,"Lopac","Pac10"
2,13,7,"H",0.7201,"Lopac","Pac10"
2,13,8,"A",0.7332,"Lopac","Pac10"
2,13,8,"B",0.7429,"Lopac","Pac10"
2,13,8,"C",0.7463,"Lopac","Pac10"
2,13,8,"D",0.7424,"Lopac","Pac10"
2,13,8,"E",0.7544,"Lopac","Pac10"
2,13,8,"F",0.7398,"Lopac","Pac10"
2,13,8,"G",0.7487,"Lopac","Pac10"
2,13,8,"H",0.7264,"Lopac","Pac10"
2,13,9,"A",0.7332,"Lopac","Pac10"
2,13,9,"B",0.7395,"Lopac","Pac10"
2,13,9,"C",0.7424,"Lopac","Pac10"
2,13,9,"D",0.7326,"Lopac","Pac10"
2,13,9,"E",0.746,"Lopac","Pac10"
2,13,9,"F",0.7389,"Lopac","Pac10"
2,13,9,"G",0.7359,"Lopac","Pac10"
2,13,9,"H",0.7191,"Lopac","Pac10"
2,13,10,"A",0.7254,"Lopac","Pac10"
2,13,10,"B",0.708,"Lopac","Pac10"
2,13,10,"C",0.735,"Lopac","Pac10"
2,13,10,"D",0.7276,"Lopac","Pac10"
2,13,10,"E",0.7274,"Lopac","Pac10"
2,13,10,"F",0.7377,"Lopac","Pac10"
2,13,10,"G",0.7279,"Lopac","Pac10"
2,13,10,"H",0.7163,"Lopac","Pac10"
2,13,11,"A",0.7089,"Lopac","Pac10"
2,13,11,"B",0.7264,"Lopac","Pac10"
2,13,11,"C",0.7372,"Lopac","Pac10"
2,13,11,"D",0.7316,"Lopac","Pac10"
2,13,11,"E",0.7232,"Lopac","Pac10"
2,13,11,"F",0.7335,"Lopac","Pac10"
2,13,11,"G",0.7208,"Lopac","Pac10"
2,13,11,"H",0.7086,"Lopac","Pac10"
2,13,12,"A",0.6913,"Lopac","Pac10"
2,13,12,"B",0.0456,"Lopac","Pac10"
2,13,12,"C",0.7151,"Lopac","Pac10"
2,13,12,"D",0.0463,"Lopac","Pac10"
2,13,12,"E",0.7132,"Lopac","Pac10"
2,13,12,"F",0.0459,"Lopac","Pac10"
2,13,12,"G",0.7026,"Lopac","Pac10"
2,13,12,"H",0.049,"Lopac","Pac10"
