"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.986174,-0.700253,0,0.509462,0.986174,0.53
"SPE00200422",0.971046,-1.47074,0,0.174604,0.971046,1.49
"SPE01500223",0.980537,-0.98772,0,0.353854,0.980537,1.31
"SPE01505269",0.936813,-3.20931,0,0.0062717,0.936813,5.36
"SPE00310030",0.988891,-0.584817,0,0.585866,0.988891,-0.61
"SPE01505125",1.03039,1.54967,0,0.122724,1.03039,-4.58
"SPE00100540",0.813982,-9.49606,0,1.42969e-20,0.813982,18.21
"SPE01500152",1.02342,1.20056,0,0.252842,1.02342,-3.65
"SPE02300009",0.984201,-0.812833,0,0.416416,0.984201,-1.35
"SPE01502216",0.988143,-0.611128,0,0.541128,0.988143,-1.65
"SPE01500147",1.01505,0.770586,0,0.452042,1.01505,-4.13
"SPE00240826",0.70705,-14.9907,0,0,0.70705,29.59
"SPE00100572",0.979882,-1.04141,0,0.315022,0.979882,-1
"SPE01505274",0.997334,-0.142873,0,0.886494,0.997334,-2.52
"SPE01505551",0.980883,-0.981849,0,0.326186,0.980883,-0.08
"SPE01500567",1.02365,1.20761,0,0.23276,1.02365,-5.24
"SPE00200407",0.157356,-43.0822,0,0,0.157356,89.26
"SPE01500695",1.00537,0.276947,0,0.788368,1.00537,-4.03
"SPE00100310",0.994309,-0.297282,0,0.766442,0.994309,-3.03
"SPE01505254",1.00269,0.120899,0,0.72658,1.00269,-3.92
"SPE01503254",1.02127,1.09153,0,0.301696,1.02127,-5.86
"SPE01503107",1.04902,2.50244,0,0.0131726,1.04902,-8.99
"SPE01500702",0.992068,-0.41808,0,0.684414,0.992068,-2.79
"SPE01500266",0.98503,-0.764712,0,0.450186,0.98503,-1.69
"SPE01501154",1.01,0.51271,0,0.617294,1.01,-4.68
"SPE01500703",1.01814,0.924592,0,0.357844,1.01814,-5.49
"SPE01500647",0.980966,-0.963122,0,0.381244,0.980966,-1.07
"SPE01500419",1.02782,1.42043,0,0.161008,1.02782,-6.45
"SPE00310300",0.992945,-0.364903,0,0.715256,0.992945,-2.86
"SPE00102035",1.00086,0.0350891,0,0.917634,1.00086,-3.3
"SPE00211475",0.965074,-1.7932,0,0.075483,0.965074,0.55
"SPE00100584",0.998822,-0.0674385,0,0.94633,0.998822,-3.02
"SPE01500615",1.02786,1.41747,0,0.156347,1.02786,-6.25
"SPE01500629",0.990523,-0.497796,0,0.630662,0.990523,-2.27
"SPE00107113",0.984051,-0.817341,0,0.415108,0.984051,-1.41
"SPE00270051",1.00373,0.182741,0,0.855466,1.00373,-3.63
"SPE00210658",0.945261,-2.79686,0,0.00547864,0.945261,2.81
"SPE00100286",0.999858,-0.00677469,0,0.856182,0.999858,-3.37
"SPE01505807",0.915894,-4.26218,0,0.00105623,0.915894,6
"SPE01505824",0.954532,-2.31516,0,0.0297922,0.954532,1.82
"SPE01502130",1.02181,1.10769,0,0.26806,1.02181,-6.05
"SPE01505514",1.00067,0.0334502,0,0.886446,1.00067,-3.56
"SPE00201539",0.988003,-0.596695,0,0.577708,0.988003,-2.38
"SPE01500338",1.02035,1.03726,0,0.302626,1.02035,-5.81
"SPE00300018",1.00138,0.0628521,0,0.947488,1.00138,-3.87
"SPE00310002",0.99137,-0.443864,0,0.6579,0.99137,-2.75
"SPE00300532",1.00137,0.0611641,0,0.920472,1.00137,-3.76
"SPE00300110",0.984864,-0.786942,0,0.447638,0.984864,-2
"SPE01500273",0.988818,-0.578272,0,0.563762,0.988818,-2.33
"SPE01504036",0.982609,-0.904418,0,0.393042,0.982609,-1.41
"SPE01503927",0.978202,-1.11106,0,0.279328,0.978202,-0.97
"SPE01500754",1.02177,1.11359,0,0.278072,1.02177,-5.9
"SPE00211126",0.971276,-1.47906,0,0.148132,0.971276,-0.09
"SPE00102058",1.01248,0.630158,0,0.52926,1.01248,-4.65
"SPE00107108",1.03362,1.71448,0,0.0875974,1.03362,-7.14
"SPE01500624",0.985838,-0.732982,0,0.467766,0.985838,-1.7
"SPE00240942",0.933944,-3.38694,0,0.001011,0.933944,3.82
"SPE01503970",0.986633,-0.691213,0,0.491626,0.986633,-1.78
"SPE01505691",0.0837643,-46.8327,0,0,0.0837643,97.4
"SPE00200004",0.995892,-0.217897,0,0.828124,0.995892,-3.23
"SPE00100447",1.00405,0.218206,0,0.61039,1.00405,-4.26
"SPE00210924",0.97143,-1.47217,0,0.152692,0.97143,-0.41
"SPE01502059",1.0142,0.719725,0,0.471716,1.0142,-4.83
"SPE00307033",1.02531,1.29892,0,0.2233,1.02531,-6.09
"SPE00100303",1.00076,0.0343177,0,0.972632,1.00076,-4.26
"SPE01500564",1.01354,0.684586,0,0.494008,1.01354,-5.62
"SPE01504019",0.841871,-8.07963,0,6.67668e-16,0.841871,13.55
"SPE00100199",1.00771,0.369269,0,0.57977,1.00771,-5.02
"SPE01503256",0.985838,-0.72131,0,0.481878,0.985838,-2.47
"SPE00100651",1.01325,0.663574,0,0.519702,1.01325,-5.65
"SPE01500909",1.01882,0.956849,0,0.338916,1.01882,-6.27
"SPE00100580",0.987122,-0.67068,0,0.514496,0.987122,-2.76
"SPE01505672",0.986225,-0.722126,0,0.507036,0.986225,-2.63
