"value","plate","row","col","cid"
0.990432,17,"E",2,"SPE01500553"
0.994917,17,"F",2,"SPE01503902"
1.00015,17,"B",2,"SPE01500422"
0.993593,17,"G",2,"SPE01503926"
0.972497,17,"H",2,"SPE01503940"
1.00654,17,"C",2,"SPE01500489"
0.981016,17,"A",2,"SPE01503801"
0.906928,17,"D",2,"SPE01500508"
1.01012,17,"C",3,"SPE01500500"
1.01621,17,"D",3,"SPE01500473"
0.980376,17,"G",3,"SPE01503822"
0.997198,17,"F",3,"SPE01503818"
0.985679,17,"H",3,"SPE01503919"
0.987266,17,"A",3,"SPE01503804"
0.999529,17,"E",3,"SPE01500552"
1.009,17,"B",3,"SPE01500411"
0.795878,17,"D",4,"SPE01500522"
0.955764,17,"E",4,"SPE01500491"
1.01458,17,"C",4,"SPE01500495"
1.00871,17,"B",4,"SPE01500408"
0.0818654,17,"F",4,"SPE01503945"
0.984533,17,"H",4,"SPE01503914"
0.985121,17,"G",4,"SPE01500193"
0.991239,17,"A",4,"SPE01503954"
1.00175,17,"E",5,"SPE01500520"
0.984885,17,"G",5,"SPE01503802"
0.964955,17,"H",5,"SPE01503903"
1.02344,17,"D",5,"SPE01500538"
0.986471,17,"B",5,"SPE01500425"
0.999088,17,"A",5,"SPE01500430"
0.999031,17,"C",5,"SPE01500433"
0.991712,17,"F",5,"SPE01503913"
0.962935,17,"H",6,"SPE01500195"
1.01855,17,"B",6,"SPE01500406"
0.990751,17,"F",6,"SPE01503816"
0.992356,17,"E",6,"SPE01500410"
0.989976,17,"A",6,"SPE01500412"
0.982082,17,"G",6,"SPE01500192"
1.0079,17,"C",6,"SPE01500485"
1.02136,17,"D",6,"SPE01500467"
0.973646,17,"H",7,"SPE01503991"
0.988507,17,"E",7,"SPE01500584"
1.0468,17,"F",7,"SPE01503908"
1.01834,17,"D",7,"SPE01500483"
1.0063,17,"B",7,"SPE01500492"
0.975795,17,"G",7,"SPE02300219"
0.99307,17,"A",7,"SPE01500419"
1.01942,17,"C",7,"SPE01500418"
0.992462,17,"F",8,"SPE01503934"
0.301994,17,"B",8,"SPE01500446"
0.956273,17,"H",8,"SPE01503931"
1.00751,17,"A",8,"SPE01500414"
0.999765,17,"E",8,"SPE01504202"
0.0752941,17,"G",8,"SPE02300165"
1.00929,17,"D",8,"SPE01500547"
1.00261,17,"C",8,"SPE01500517"
1.00606,17,"C",9,"SPE01500448"
0.974528,17,"H",9,"SPE01503951"
1.02476,17,"D",9,"SPE01500526"
0.999811,17,"F",9,"SPE01503906"
0.991404,17,"B",9,"SPE01500482"
0.998354,17,"E",9,"SPE01500573"
0.989891,17,"G",9,"SPE01503939"
0.998563,17,"A",9,"SPE01500403"
0.97294,17,"H",10,"SPE01503007"
0.0653688,17,"A",10,"SPE01500413"
0.993601,17,"G",10,"SPE01503985"
1.00421,17,"F",10,"SPE01503917"
1.01134,17,"C",10,"SPE01500442"
0.914577,17,"B",10,"SPE01500451"
0.0589758,17,"D",10,"SPE01500557"
0.994036,17,"E",10,"SPE01500587"
0.991178,17,"A",11,"SPE01500415"
0.985023,17,"F",11,"SPE01503932"
0.966172,17,"G",11,"SPE01503094"
0.996234,17,"H",11,"SPE01503428"
0.998473,17,"E",11,"SPE01503694"
1.0034,17,"B",11,"SPE01500505"
1.02157,17,"C",11,"SPE01500487"
1.00614,17,"D",11,"SPE01500502"
