"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.878,"Spectrum_ED","CLN2"
1,8,1,"B",0.093,"Spectrum_ED","CLN2"
1,8,1,"C",0.892,"Spectrum_ED","CLN2"
1,8,1,"D",0.1,"Spectrum_ED","CLN2"
1,8,1,"E",0.904,"Spectrum_ED","CLN2"
1,8,1,"F",0.102,"Spectrum_ED","CLN2"
1,8,1,"G",0.929,"Spectrum_ED","CLN2"
1,8,1,"H",0.098,"Spectrum_ED","CLN2"
1,8,2,"A",0.712,"Spectrum_ED","CLN2"
1,8,2,"B",0.698,"Spectrum_ED","CLN2"
1,8,2,"C",0.712,"Spectrum_ED","CLN2"
1,8,2,"D",0.173,"Spectrum_ED","CLN2"
1,8,2,"E",0.708,"Spectrum_ED","CLN2"
1,8,2,"F",0.729,"Spectrum_ED","CLN2"
1,8,2,"G",0.737,"Spectrum_ED","CLN2"
1,8,2,"H",0.733,"Spectrum_ED","CLN2"
1,8,3,"A",0.681,"Spectrum_ED","CLN2"
1,8,3,"B",0.685,"Spectrum_ED","CLN2"
1,8,3,"C",0.684,"Spectrum_ED","CLN2"
1,8,3,"D",0.641,"Spectrum_ED","CLN2"
1,8,3,"E",0.688,"Spectrum_ED","CLN2"
1,8,3,"F",0.722,"Spectrum_ED","CLN2"
1,8,3,"G",0.752,"Spectrum_ED","CLN2"
1,8,3,"H",0.74,"Spectrum_ED","CLN2"
1,8,4,"A",0.688,"Spectrum_ED","CLN2"
1,8,4,"B",0.674,"Spectrum_ED","CLN2"
1,8,4,"C",0.61,"Spectrum_ED","CLN2"
1,8,4,"D",0.665,"Spectrum_ED","CLN2"
1,8,4,"E",0.639,"Spectrum_ED","CLN2"
1,8,4,"F",0.715,"Spectrum_ED","CLN2"
1,8,4,"G",0.726,"Spectrum_ED","CLN2"
1,8,4,"H",0.439,"Spectrum_ED","CLN2"
1,8,5,"A",0.698,"Spectrum_ED","CLN2"
1,8,5,"B",0.661,"Spectrum_ED","CLN2"
1,8,5,"C",0.673,"Spectrum_ED","CLN2"
1,8,5,"D",0.669,"Spectrum_ED","CLN2"
1,8,5,"E",0.677,"Spectrum_ED","CLN2"
1,8,5,"F",0.706,"Spectrum_ED","CLN2"
1,8,5,"G",0.723,"Spectrum_ED","CLN2"
1,8,5,"H",0.339,"Spectrum_ED","CLN2"
1,8,6,"A",0.656,"Spectrum_ED","CLN2"
1,8,6,"B",0.623,"Spectrum_ED","CLN2"
1,8,6,"C",0.653,"Spectrum_ED","CLN2"
1,8,6,"D",0.649,"Spectrum_ED","CLN2"
1,8,6,"E",0.69,"Spectrum_ED","CLN2"
1,8,6,"F",0.685,"Spectrum_ED","CLN2"
1,8,6,"G",0.729,"Spectrum_ED","CLN2"
1,8,6,"H",0.746,"Spectrum_ED","CLN2"
1,8,7,"A",0.657,"Spectrum_ED","CLN2"
1,8,7,"B",0.635,"Spectrum_ED","CLN2"
1,8,7,"C",0.641,"Spectrum_ED","CLN2"
1,8,7,"D",0.628,"Spectrum_ED","CLN2"
1,8,7,"E",0.664,"Spectrum_ED","CLN2"
1,8,7,"F",0.685,"Spectrum_ED","CLN2"
1,8,7,"G",0.69,"Spectrum_ED","CLN2"
1,8,7,"H",0.749,"Spectrum_ED","CLN2"
1,8,8,"A",0.092,"Spectrum_ED","CLN2"
1,8,8,"B",0.637,"Spectrum_ED","CLN2"
1,8,8,"C",0.594,"Spectrum_ED","CLN2"
1,8,8,"D",0.641,"Spectrum_ED","CLN2"
1,8,8,"E",0.289,"Spectrum_ED","CLN2"
1,8,8,"F",0.676,"Spectrum_ED","CLN2"
1,8,8,"G",0.71,"Spectrum_ED","CLN2"
1,8,8,"H",0.747,"Spectrum_ED","CLN2"
1,8,9,"A",0.673,"Spectrum_ED","CLN2"
1,8,9,"B",0.656,"Spectrum_ED","CLN2"
1,8,9,"C",0.665,"Spectrum_ED","CLN2"
1,8,9,"D",0.66,"Spectrum_ED","CLN2"
1,8,9,"E",0.664,"Spectrum_ED","CLN2"
1,8,9,"F",0.689,"Spectrum_ED","CLN2"
1,8,9,"G",0.721,"Spectrum_ED","CLN2"
1,8,9,"H",0.743,"Spectrum_ED","CLN2"
1,8,10,"A",0.663,"Spectrum_ED","CLN2"
1,8,10,"B",0.081,"Spectrum_ED","CLN2"
1,8,10,"C",0.462,"Spectrum_ED","CLN2"
1,8,10,"D",0.661,"Spectrum_ED","CLN2"
1,8,10,"E",0.67,"Spectrum_ED","CLN2"
1,8,10,"F",0.684,"Spectrum_ED","CLN2"
1,8,10,"G",0.688,"Spectrum_ED","CLN2"
1,8,10,"H",0.725,"Spectrum_ED","CLN2"
1,8,11,"A",0.698,"Spectrum_ED","CLN2"
1,8,11,"B",0.675,"Spectrum_ED","CLN2"
1,8,11,"C",0.731,"Spectrum_ED","CLN2"
1,8,11,"D",0.093,"Spectrum_ED","CLN2"
1,8,11,"E",0.683,"Spectrum_ED","CLN2"
1,8,11,"F",0.716,"Spectrum_ED","CLN2"
1,8,11,"G",0.772,"Spectrum_ED","CLN2"
1,8,11,"H",0.785,"Spectrum_ED","CLN2"
1,8,12,"A",0.879,"Spectrum_ED","CLN2"
1,8,12,"B",0.094,"Spectrum_ED","CLN2"
1,8,12,"C",0.879,"Spectrum_ED","CLN2"
1,8,12,"D",0.099,"Spectrum_ED","CLN2"
1,8,12,"E",0.907,"Spectrum_ED","CLN2"
1,8,12,"F",0.099,"Spectrum_ED","CLN2"
1,8,12,"G",0.959,"Spectrum_ED","CLN2"
1,8,12,"H",0.106,"Spectrum_ED","CLN2"
2,8,1,"A",0.872,"Spectrum_ED","CLN2"
2,8,1,"B",0.088,"Spectrum_ED","CLN2"
2,8,1,"C",0.893,"Spectrum_ED","CLN2"
2,8,1,"D",0.099,"Spectrum_ED","CLN2"
2,8,1,"E",0.905,"Spectrum_ED","CLN2"
2,8,1,"F",0.093,"Spectrum_ED","CLN2"
2,8,1,"G",0.908,"Spectrum_ED","CLN2"
2,8,1,"H",0.108,"Spectrum_ED","CLN2"
2,8,2,"A",0.794,"Spectrum_ED","CLN2"
2,8,2,"B",0.781,"Spectrum_ED","CLN2"
2,8,2,"C",0.771,"Spectrum_ED","CLN2"
2,8,2,"D",0.19,"Spectrum_ED","CLN2"
2,8,2,"E",0.811,"Spectrum_ED","CLN2"
2,8,2,"F",0.836,"Spectrum_ED","CLN2"
2,8,2,"G",0.817,"Spectrum_ED","CLN2"
2,8,2,"H",0.822,"Spectrum_ED","CLN2"
2,8,3,"A",0.751,"Spectrum_ED","CLN2"
2,8,3,"B",0.752,"Spectrum_ED","CLN2"
2,8,3,"C",0.763,"Spectrum_ED","CLN2"
2,8,3,"D",0.731,"Spectrum_ED","CLN2"
2,8,3,"E",0.791,"Spectrum_ED","CLN2"
2,8,3,"F",0.773,"Spectrum_ED","CLN2"
2,8,3,"G",0.813,"Spectrum_ED","CLN2"
2,8,3,"H",0.827,"Spectrum_ED","CLN2"
2,8,4,"A",0.748,"Spectrum_ED","CLN2"
2,8,4,"B",0.772,"Spectrum_ED","CLN2"
2,8,4,"C",0.722,"Spectrum_ED","CLN2"
2,8,4,"D",0.744,"Spectrum_ED","CLN2"
2,8,4,"E",0.73,"Spectrum_ED","CLN2"
2,8,4,"F",0.776,"Spectrum_ED","CLN2"
2,8,4,"G",0.77,"Spectrum_ED","CLN2"
2,8,4,"H",0.512,"Spectrum_ED","CLN2"
2,8,5,"A",0.766,"Spectrum_ED","CLN2"
2,8,5,"B",0.727,"Spectrum_ED","CLN2"
2,8,5,"C",0.71,"Spectrum_ED","CLN2"
2,8,5,"D",0.735,"Spectrum_ED","CLN2"
2,8,5,"E",0.752,"Spectrum_ED","CLN2"
2,8,5,"F",0.806,"Spectrum_ED","CLN2"
2,8,5,"G",0.814,"Spectrum_ED","CLN2"
2,8,5,"H",0.381,"Spectrum_ED","CLN2"
2,8,6,"A",0.742,"Spectrum_ED","CLN2"
2,8,6,"B",0.706,"Spectrum_ED","CLN2"
2,8,6,"C",0.732,"Spectrum_ED","CLN2"
2,8,6,"D",0.727,"Spectrum_ED","CLN2"
2,8,6,"E",0.76,"Spectrum_ED","CLN2"
2,8,6,"F",0.795,"Spectrum_ED","CLN2"
2,8,6,"G",0.817,"Spectrum_ED","CLN2"
2,8,6,"H",0.802,"Spectrum_ED","CLN2"
2,8,7,"A",0.756,"Spectrum_ED","CLN2"
2,8,7,"B",0.726,"Spectrum_ED","CLN2"
2,8,7,"C",0.724,"Spectrum_ED","CLN2"
2,8,7,"D",0.704,"Spectrum_ED","CLN2"
2,8,7,"E",0.735,"Spectrum_ED","CLN2"
2,8,7,"F",0.768,"Spectrum_ED","CLN2"
2,8,7,"G",0.785,"Spectrum_ED","CLN2"
2,8,7,"H",0.811,"Spectrum_ED","CLN2"
2,8,8,"A",0.085,"Spectrum_ED","CLN2"
2,8,8,"B",0.723,"Spectrum_ED","CLN2"
2,8,8,"C",0.68,"Spectrum_ED","CLN2"
2,8,8,"D",0.694,"Spectrum_ED","CLN2"
2,8,8,"E",0.691,"Spectrum_ED","CLN2"
2,8,8,"F",0.764,"Spectrum_ED","CLN2"
2,8,8,"G",0.769,"Spectrum_ED","CLN2"
2,8,8,"H",0.813,"Spectrum_ED","CLN2"
2,8,9,"A",0.748,"Spectrum_ED","CLN2"
2,8,9,"B",0.735,"Spectrum_ED","CLN2"
2,8,9,"C",0.72,"Spectrum_ED","CLN2"
2,8,9,"D",0.725,"Spectrum_ED","CLN2"
2,8,9,"E",0.754,"Spectrum_ED","CLN2"
2,8,9,"F",0.776,"Spectrum_ED","CLN2"
2,8,9,"G",0.797,"Spectrum_ED","CLN2"
2,8,9,"H",0.798,"Spectrum_ED","CLN2"
2,8,10,"A",0.74,"Spectrum_ED","CLN2"
2,8,10,"B",0.081,"Spectrum_ED","CLN2"
2,8,10,"C",0.454,"Spectrum_ED","CLN2"
2,8,10,"D",0.726,"Spectrum_ED","CLN2"
2,8,10,"E",0.748,"Spectrum_ED","CLN2"
2,8,10,"F",0.785,"Spectrum_ED","CLN2"
2,8,10,"G",0.798,"Spectrum_ED","CLN2"
2,8,10,"H",0.787,"Spectrum_ED","CLN2"
2,8,11,"A",0.789,"Spectrum_ED","CLN2"
2,8,11,"B",0.761,"Spectrum_ED","CLN2"
2,8,11,"C",0.75,"Spectrum_ED","CLN2"
2,8,11,"D",0.097,"Spectrum_ED","CLN2"
2,8,11,"E",0.775,"Spectrum_ED","CLN2"
2,8,11,"F",0.797,"Spectrum_ED","CLN2"
2,8,11,"G",0.802,"Spectrum_ED","CLN2"
2,8,11,"H",0.873,"Spectrum_ED","CLN2"
2,8,12,"A",0.917,"Spectrum_ED","CLN2"
2,8,12,"B",0.091,"Spectrum_ED","CLN2"
2,8,12,"C",0.92,"Spectrum_ED","CLN2"
2,8,12,"D",0.102,"Spectrum_ED","CLN2"
2,8,12,"E",0.931,"Spectrum_ED","CLN2"
2,8,12,"F",0.098,"Spectrum_ED","CLN2"
2,8,12,"G",0.934,"Spectrum_ED","CLN2"
2,8,12,"H",0.101,"Spectrum_ED","CLN2"
