"value","plate","row","col","cid"
0.947332,12,"F",2,"SPE01500347"
0.998892,12,"E",2,"SPE01500334"
0.993092,12,"C",2,"SPE01500309"
0.952909,12,"H",2,"SPE01500377"
0.991831,12,"G",2,"SPE01500359"
1.00415,12,"B",2,"SPE01500288"
0.965797,12,"A",2,"SPE01500274"
1.0247,12,"D",2,"SPE01500322"
0.964173,12,"A",3,"SPE01500647"
0.993235,12,"F",3,"SPE01500348"
0.955502,12,"H",3,"SPE01500379"
1.01481,12,"D",3,"SPE01500323"
1.01419,12,"B",3,"SPE01500294"
1.02875,12,"C",3,"SPE01500310"
0.998491,12,"E",3,"SPE01500335"
0.996728,12,"G",3,"SPE01500360"
1.01461,12,"C",4,"SPE01500311"
0.995384,12,"B",4,"SPE01500299"
0.981021,12,"A",4,"SPE01500276"
1.00878,12,"E",4,"SPE01500338"
1.00703,12,"D",4,"SPE01500324"
0.989131,12,"F",4,"SPE01500349"
0.964951,12,"H",4,"SPE01500380"
0.541748,12,"G",4,"SPE01500362"
1.00248,12,"E",5,"SPE01500339"
0.992044,12,"G",5,"SPE01500363"
0.960553,12,"H",5,"SPE01500383"
1.00317,12,"B",5,"SPE01500300"
1.00959,12,"D",5,"SPE01500325"
0.971065,12,"A",5,"SPE01500279"
0.973332,12,"F",5,"SPE01500350"
1.02334,12,"C",5,"SPE01500312"
0.961366,12,"A",6,"SPE00200331"
1.00339,12,"E",6,"SPE01500340"
0.989248,12,"F",6,"SPE01500351"
1.00817,12,"B",6,"SPE01500302"
0.308741,12,"C",6,"SPE01500313"
0.985991,12,"G",6,"SPE01500364"
0.964127,12,"H",6,"SPE01500387"
1.018,12,"D",6,"SPE01500327"
0.0761014,12,"D",7,"SPE01500328"
1.02043,12,"C",7,"SPE01500314"
1.01107,12,"B",7,"SPE01500295"
0.0824235,12,"F",7,"SPE01500353"
0.996505,12,"E",7,"SPE01500341"
0.964122,12,"H",7,"SPE01500390"
0.981723,12,"G",7,"SPE01500365"
0.974935,12,"A",7,"SPE01500283"
0.956462,12,"D",8,"SPE01500330"
0.432904,12,"C",8,"SPE01500315"
1.01841,12,"E",8,"SPE01500343"
0.988002,12,"A",8,"SPE01500284"
0.979253,12,"G",8,"SPE01500368"
1.0166,12,"B",8,"SPE01500303"
0.991697,12,"F",8,"SPE01500354"
0.935486,12,"H",8,"SPE01500396"
0.991056,12,"F",9,"SPE01500355"
0.994481,12,"E",9,"SPE01500344"
1.0276,12,"B",9,"SPE01500304"
1.02479,12,"D",9,"SPE01500331"
0.957031,12,"H",9,"SPE01500397"
0.97406,12,"A",9,"SPE01500285"
0.976818,12,"G",9,"SPE01500372"
1.01419,12,"C",9,"SPE01500316"
1.00028,12,"C",10,"SPE01500321"
0.978183,12,"G",10,"SPE01500373"
0.996441,12,"F",10,"SPE01500356"
1.01075,12,"D",10,"SPE01500332"
1.00199,12,"B",10,"SPE01500305"
0.960105,12,"A",10,"SPE01500286"
0.141258,12,"H",10,"SPE01500398"
1.00556,12,"E",10,"SPE01500345"
1.01433,12,"C",11,"SPE01500401"
0.984255,12,"F",11,"SPE01500357"
0.868839,12,"B",11,"SPE01500308"
1.00563,12,"E",11,"SPE01500346"
0.882405,12,"A",11,"SPE01500287"
0.980159,12,"G",11,"SPE01503110"
0.920955,12,"H",11,"SPE01502198"
1.01375,12,"D",11,"SPE01500333"
