"value","plate","row","col","cid"
0.904096,14,"H",2,"SPE00330012"
1.10543,14,"D",2,"SPE00310023"
0.990338,14,"G",2,"SPE00200070"
1.00691,14,"A",2,"SPE00200463"
0.95635,14,"E",2,"SPE00100195"
0.685991,14,"C",2,"SPE01600365"
1.00264,14,"B",2,"SPE02300329"
0.911883,14,"F",2,"SPE00100492"
0.929852,14,"A",3,"SPE01503802"
0.992768,14,"F",3,"SPE00200115"
1.0806,14,"D",3,"SPE00100605"
1.06136,14,"E",3,"SPE01504228"
0.869773,14,"G",3,"SPE00100006"
0.998655,14,"B",3,"SPE01505257"
0.977335,14,"C",3,"SPE00201506"
0.798995,14,"H",3,"SPE00100101"
0.897085,14,"G",4,"SPE00100009"
0.971898,14,"A",4,"SPE01502236"
1.08056,14,"C",4,"SPE01500861"
0.582529,14,"E",4,"SPE00310010"
0.917687,14,"D",4,"SPE00200425"
1.07518,14,"B",4,"SPE00300147"
1.05061,14,"F",4,"SPE00307043"
0.950683,14,"H",4,"SPE00100194"
1.10086,14,"B",5,"SPE01502249"
0.518369,14,"C",5,"SPE01505144"
0.820797,14,"G",5,"SPE00100093"
0.936659,14,"A",5,"SPE00300037"
0.830463,14,"F",5,"SPE01505139"
1.13149,14,"D",5,"SPE00211066"
0.956765,14,"H",5,"SPE00100054"
1.02675,14,"E",5,"SPE00100050"
1.119,14,"D",6,"SPE00310298"
0.940481,14,"A",6,"SPE01505328"
1.06544,14,"B",6,"SPE01500750"
0.775949,14,"H",6,"SPE00100005"
1.03564,14,"F",6,"SPE00307031"
1.03679,14,"E",6,"SPE00100139"
0.921781,14,"G",6,"SPE00100173"
0.839502,14,"C",6,"SPE00212097"
1.01432,14,"B",7,"SPE01501014"
0.954417,14,"A",7,"SPE01502083"
0.919078,14,"E",7,"SPE01504041"
0.974459,14,"H",7,"SPE01502227"
0.9705,14,"G",7,"SPE01504024"
1.08241,14,"D",7,"SPE01400242"
0.607213,14,"F",7,"SPE00200123"
1.04918,14,"C",7,"SPE10100009"
0.971088,14,"E",8,"SPE00200851"
0.857775,14,"G",8,"SPE00100103"
1.00981,14,"C",8,"SPE00100267"
1.03636,14,"D",8,"SPE00310038"
0.962884,14,"H",8,"SPE00100102"
0.966726,14,"A",8,"SPE01505395"
1.03628,14,"F",8,"SPE00310001"
1.00651,14,"B",8,"SPE01501183"
0.319916,14,"G",9,"SPE01505278"
1.04393,14,"B",9,"SPE01504206"
0.778779,14,"H",9,"SPE00100081"
0.0967566,14,"E",9,"SPE00200090"
0.576365,14,"A",9,"SPE01502232"
1.0599,14,"C",9,"SPE00300554"
1.45313,14,"F",9,"SPE00240927"
0.835222,14,"D",9,"SPE01401406"
0.959708,14,"G",10,"SPE00300222"
0.876645,14,"A",10,"SPE00100090"
0.980362,14,"H",10,"SPE00100105"
1.06082,14,"E",10,"SPE00100129"
1.03809,14,"F",10,"SPE00200759"
1.10334,14,"D",10,"SPE00205113"
1.06031,14,"C",10,"SPE00201513"
0.638413,14,"B",10,"SPE01500989"
0.972565,14,"E",11,"SPE00201281"
1.01101,14,"D",11,"SPE01600480"
0.632401,14,"A",11,"SPE00200007"
0.277941,14,"C",11,"SPE00210850"
1.07944,14,"B",11,"SPE00210206"
0.879883,14,"G",11,"SPE00201342"
1.01595,14,"H",11,"SPE00100290"
0.905426,14,"F",11,"SPE00100146"
