"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5876,"SPECMTS3","dia2"
1,3,1,"B",0.6063,"SPECMTS3","dia2"
1,3,1,"C",0.6181,"SPECMTS3","dia2"
1,3,1,"D",0.6325,"SPECMTS3","dia2"
1,3,1,"E",0.5923,"SPECMTS3","dia2"
1,3,1,"F",0.5944,"SPECMTS3","dia2"
1,3,1,"G",0.584,"SPECMTS3","dia2"
1,3,1,"H",0.5832,"SPECMTS3","dia2"
1,3,2,"A",0.5996,"SPECMTS3","dia2"
1,3,2,"B",0.6238,"SPECMTS3","dia2"
1,3,2,"C",0.6211,"SPECMTS3","dia2"
1,3,2,"D",0.6358,"SPECMTS3","dia2"
1,3,2,"E",0.5827,"SPECMTS3","dia2"
1,3,2,"F",0.6064,"SPECMTS3","dia2"
1,3,2,"G",0.5975,"SPECMTS3","dia2"
1,3,2,"H",0.5973,"SPECMTS3","dia2"
1,3,3,"A",0.6108,"SPECMTS3","dia2"
1,3,3,"B",0.6424,"SPECMTS3","dia2"
1,3,3,"C",0.6338,"SPECMTS3","dia2"
1,3,3,"D",0.6547,"SPECMTS3","dia2"
1,3,3,"E",0.0412,"SPECMTS3","dia2"
1,3,3,"F",0.6087,"SPECMTS3","dia2"
1,3,3,"G",0.6008,"SPECMTS3","dia2"
1,3,3,"H",0.6005,"SPECMTS3","dia2"
1,3,4,"A",0.6197,"SPECMTS3","dia2"
1,3,4,"B",0.6312,"SPECMTS3","dia2"
1,3,4,"C",0.6442,"SPECMTS3","dia2"
1,3,4,"D",0.6538,"SPECMTS3","dia2"
1,3,4,"E",0.6216,"SPECMTS3","dia2"
1,3,4,"F",0.6194,"SPECMTS3","dia2"
1,3,4,"G",0.5953,"SPECMTS3","dia2"
1,3,4,"H",0.6024,"SPECMTS3","dia2"
1,3,5,"A",0.627,"SPECMTS3","dia2"
1,3,5,"B",0.6302,"SPECMTS3","dia2"
1,3,5,"C",0.6434,"SPECMTS3","dia2"
1,3,5,"D",0.6345,"SPECMTS3","dia2"
1,3,5,"E",0.6271,"SPECMTS3","dia2"
1,3,5,"F",0.6089,"SPECMTS3","dia2"
1,3,5,"G",0.6013,"SPECMTS3","dia2"
1,3,5,"H",0.5992,"SPECMTS3","dia2"
1,3,6,"A",0.6179,"SPECMTS3","dia2"
1,3,6,"B",0.6543,"SPECMTS3","dia2"
1,3,6,"C",0.6427,"SPECMTS3","dia2"
1,3,6,"D",0.6574,"SPECMTS3","dia2"
1,3,6,"E",0.6098,"SPECMTS3","dia2"
1,3,6,"F",0.6142,"SPECMTS3","dia2"
1,3,6,"G",0.5928,"SPECMTS3","dia2"
1,3,6,"H",0.5864,"SPECMTS3","dia2"
1,3,7,"A",0.6279,"SPECMTS3","dia2"
1,3,7,"B",0.6348,"SPECMTS3","dia2"
1,3,7,"C",0.6451,"SPECMTS3","dia2"
1,3,7,"D",0.0374,"SPECMTS3","dia2"
1,3,7,"E",0.609,"SPECMTS3","dia2"
1,3,7,"F",0.596,"SPECMTS3","dia2"
1,3,7,"G",0.5959,"SPECMTS3","dia2"
1,3,7,"H",0.5827,"SPECMTS3","dia2"
1,3,8,"A",0.6355,"SPECMTS3","dia2"
1,3,8,"B",0.6405,"SPECMTS3","dia2"
1,3,8,"C",0.5898,"SPECMTS3","dia2"
1,3,8,"D",0.6247,"SPECMTS3","dia2"
1,3,8,"E",0.6082,"SPECMTS3","dia2"
1,3,8,"F",0.5838,"SPECMTS3","dia2"
1,3,8,"G",0.603,"SPECMTS3","dia2"
1,3,8,"H",0.5893,"SPECMTS3","dia2"
1,3,9,"A",0.6222,"SPECMTS3","dia2"
1,3,9,"B",0.6369,"SPECMTS3","dia2"
1,3,9,"C",0.6016,"SPECMTS3","dia2"
1,3,9,"D",0.6353,"SPECMTS3","dia2"
1,3,9,"E",0.0373,"SPECMTS3","dia2"
1,3,9,"F",0.6125,"SPECMTS3","dia2"
1,3,9,"G",0.606,"SPECMTS3","dia2"
1,3,9,"H",0.5921,"SPECMTS3","dia2"
1,3,10,"A",0.6301,"SPECMTS3","dia2"
1,3,10,"B",0.6371,"SPECMTS3","dia2"
1,3,10,"C",0.6281,"SPECMTS3","dia2"
1,3,10,"D",0.6454,"SPECMTS3","dia2"
1,3,10,"E",0.6262,"SPECMTS3","dia2"
1,3,10,"F",0.0424,"SPECMTS3","dia2"
1,3,10,"G",0.5935,"SPECMTS3","dia2"
1,3,10,"H",0.6072,"SPECMTS3","dia2"
1,3,11,"A",0.6295,"SPECMTS3","dia2"
1,3,11,"B",0.6431,"SPECMTS3","dia2"
1,3,11,"C",0.6278,"SPECMTS3","dia2"
1,3,11,"D",0.5908,"SPECMTS3","dia2"
1,3,11,"E",0.6146,"SPECMTS3","dia2"
1,3,11,"F",0.6118,"SPECMTS3","dia2"
1,3,11,"G",0.6128,"SPECMTS3","dia2"
1,3,11,"H",0.5879,"SPECMTS3","dia2"
1,3,12,"A",0.6125,"SPECMTS3","dia2"
1,3,12,"B",0.0402,"SPECMTS3","dia2"
1,3,12,"C",0.6193,"SPECMTS3","dia2"
1,3,12,"D",0.0402,"SPECMTS3","dia2"
1,3,12,"E",0.5915,"SPECMTS3","dia2"
1,3,12,"F",0.0399,"SPECMTS3","dia2"
1,3,12,"G",0.5906,"SPECMTS3","dia2"
1,3,12,"H",0.0398,"SPECMTS3","dia2"
2,3,1,"A",0.5793,"SPECMTS3","dia2"
2,3,1,"B",0.6027,"SPECMTS3","dia2"
2,3,1,"C",0.6062,"SPECMTS3","dia2"
2,3,1,"D",0.6149,"SPECMTS3","dia2"
2,3,1,"E",0.5929,"SPECMTS3","dia2"
2,3,1,"F",0.5919,"SPECMTS3","dia2"
2,3,1,"G",0.5713,"SPECMTS3","dia2"
2,3,1,"H",0.5605,"SPECMTS3","dia2"
2,3,2,"A",0.6012,"SPECMTS3","dia2"
2,3,2,"B",0.6234,"SPECMTS3","dia2"
2,3,2,"C",0.634,"SPECMTS3","dia2"
2,3,2,"D",0.6355,"SPECMTS3","dia2"
2,3,2,"E",0.5778,"SPECMTS3","dia2"
2,3,2,"F",0.6007,"SPECMTS3","dia2"
2,3,2,"G",0.599,"SPECMTS3","dia2"
2,3,2,"H",0.5779,"SPECMTS3","dia2"
2,3,3,"A",0.6115,"SPECMTS3","dia2"
2,3,3,"B",0.6279,"SPECMTS3","dia2"
2,3,3,"C",0.6315,"SPECMTS3","dia2"
2,3,3,"D",0.6469,"SPECMTS3","dia2"
2,3,3,"E",0.0408,"SPECMTS3","dia2"
2,3,3,"F",0.6119,"SPECMTS3","dia2"
2,3,3,"G",0.6066,"SPECMTS3","dia2"
2,3,3,"H",0.5869,"SPECMTS3","dia2"
2,3,4,"A",0.6186,"SPECMTS3","dia2"
2,3,4,"B",0.6325,"SPECMTS3","dia2"
2,3,4,"C",0.6335,"SPECMTS3","dia2"
2,3,4,"D",0.6572,"SPECMTS3","dia2"
2,3,4,"E",0.6236,"SPECMTS3","dia2"
2,3,4,"F",0.6163,"SPECMTS3","dia2"
2,3,4,"G",0.6128,"SPECMTS3","dia2"
2,3,4,"H",0.5887,"SPECMTS3","dia2"
2,3,5,"A",0.629,"SPECMTS3","dia2"
2,3,5,"B",0.6351,"SPECMTS3","dia2"
2,3,5,"C",0.639,"SPECMTS3","dia2"
2,3,5,"D",0.6454,"SPECMTS3","dia2"
2,3,5,"E",0.63,"SPECMTS3","dia2"
2,3,5,"F",0.6209,"SPECMTS3","dia2"
2,3,5,"G",0.5992,"SPECMTS3","dia2"
2,3,5,"H",0.5844,"SPECMTS3","dia2"
2,3,6,"A",0.6172,"SPECMTS3","dia2"
2,3,6,"B",0.6473,"SPECMTS3","dia2"
2,3,6,"C",0.6465,"SPECMTS3","dia2"
2,3,6,"D",0.6612,"SPECMTS3","dia2"
2,3,6,"E",0.6118,"SPECMTS3","dia2"
2,3,6,"F",0.6238,"SPECMTS3","dia2"
2,3,6,"G",0.6037,"SPECMTS3","dia2"
2,3,6,"H",0.5961,"SPECMTS3","dia2"
2,3,7,"A",0.6284,"SPECMTS3","dia2"
2,3,7,"B",0.6332,"SPECMTS3","dia2"
2,3,7,"C",0.6464,"SPECMTS3","dia2"
2,3,7,"D",0.0391,"SPECMTS3","dia2"
2,3,7,"E",0.6103,"SPECMTS3","dia2"
2,3,7,"F",0.6099,"SPECMTS3","dia2"
2,3,7,"G",0.6065,"SPECMTS3","dia2"
2,3,7,"H",0.5938,"SPECMTS3","dia2"
2,3,8,"A",0.6289,"SPECMTS3","dia2"
2,3,8,"B",0.633,"SPECMTS3","dia2"
2,3,8,"C",0.5914,"SPECMTS3","dia2"
2,3,8,"D",0.6428,"SPECMTS3","dia2"
2,3,8,"E",0.6144,"SPECMTS3","dia2"
2,3,8,"F",0.6401,"SPECMTS3","dia2"
2,3,8,"G",0.6153,"SPECMTS3","dia2"
2,3,8,"H",0.6062,"SPECMTS3","dia2"
2,3,9,"A",0.6175,"SPECMTS3","dia2"
2,3,9,"B",0.6306,"SPECMTS3","dia2"
2,3,9,"C",0.609,"SPECMTS3","dia2"
2,3,9,"D",0.636,"SPECMTS3","dia2"
2,3,9,"E",0.0377,"SPECMTS3","dia2"
2,3,9,"F",0.6254,"SPECMTS3","dia2"
2,3,9,"G",0.619,"SPECMTS3","dia2"
2,3,9,"H",0.581,"SPECMTS3","dia2"
2,3,10,"A",0.6198,"SPECMTS3","dia2"
2,3,10,"B",0.627,"SPECMTS3","dia2"
2,3,10,"C",0.6243,"SPECMTS3","dia2"
2,3,10,"D",0.6423,"SPECMTS3","dia2"
2,3,10,"E",0.6317,"SPECMTS3","dia2"
2,3,10,"F",0.0458,"SPECMTS3","dia2"
2,3,10,"G",0.6012,"SPECMTS3","dia2"
2,3,10,"H",0.5985,"SPECMTS3","dia2"
2,3,11,"A",0.6213,"SPECMTS3","dia2"
2,3,11,"B",0.6303,"SPECMTS3","dia2"
2,3,11,"C",0.6273,"SPECMTS3","dia2"
2,3,11,"D",0.5889,"SPECMTS3","dia2"
2,3,11,"E",0.6184,"SPECMTS3","dia2"
2,3,11,"F",0.6207,"SPECMTS3","dia2"
2,3,11,"G",0.6191,"SPECMTS3","dia2"
2,3,11,"H",0.61,"SPECMTS3","dia2"
2,3,12,"A",0.5911,"SPECMTS3","dia2"
2,3,12,"B",0.0397,"SPECMTS3","dia2"
2,3,12,"C",0.6267,"SPECMTS3","dia2"
2,3,12,"D",0.0398,"SPECMTS3","dia2"
2,3,12,"E",0.5897,"SPECMTS3","dia2"
2,3,12,"F",0.0405,"SPECMTS3","dia2"
2,3,12,"G",0.5874,"SPECMTS3","dia2"
2,3,12,"H",0.0405,"SPECMTS3","dia2"
