"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5513,"SPECMTS3","asf1"
1,2,1,"B",0.5841,"SPECMTS3","asf1"
1,2,1,"C",0.5888,"SPECMTS3","asf1"
1,2,1,"D",0.5975,"SPECMTS3","asf1"
1,2,1,"E",0.5701,"SPECMTS3","asf1"
1,2,1,"F",0.5795,"SPECMTS3","asf1"
1,2,1,"G",0.5592,"SPECMTS3","asf1"
1,2,1,"H",0.5519,"SPECMTS3","asf1"
1,2,2,"A",0.5717,"SPECMTS3","asf1"
1,2,2,"B",0.567,"SPECMTS3","asf1"
1,2,2,"C",0.6024,"SPECMTS3","asf1"
1,2,2,"D",0.6117,"SPECMTS3","asf1"
1,2,2,"E",0.5982,"SPECMTS3","asf1"
1,2,2,"F",0.5943,"SPECMTS3","asf1"
1,2,2,"G",0.5837,"SPECMTS3","asf1"
1,2,2,"H",0.5986,"SPECMTS3","asf1"
1,2,3,"A",0.5861,"SPECMTS3","asf1"
1,2,3,"B",0.6108,"SPECMTS3","asf1"
1,2,3,"C",0.6113,"SPECMTS3","asf1"
1,2,3,"D",0.6258,"SPECMTS3","asf1"
1,2,3,"E",0.6005,"SPECMTS3","asf1"
1,2,3,"F",0.5998,"SPECMTS3","asf1"
1,2,3,"G",0.5797,"SPECMTS3","asf1"
1,2,3,"H",0.1003,"SPECMTS3","asf1"
1,2,4,"A",0.5909,"SPECMTS3","asf1"
1,2,4,"B",0.6094,"SPECMTS3","asf1"
1,2,4,"C",0.6224,"SPECMTS3","asf1"
1,2,4,"D",0.6346,"SPECMTS3","asf1"
1,2,4,"E",0.6173,"SPECMTS3","asf1"
1,2,4,"F",0.6091,"SPECMTS3","asf1"
1,2,4,"G",0.5916,"SPECMTS3","asf1"
1,2,4,"H",0.5998,"SPECMTS3","asf1"
1,2,5,"A",0.5947,"SPECMTS3","asf1"
1,2,5,"B",0.6202,"SPECMTS3","asf1"
1,2,5,"C",0.624,"SPECMTS3","asf1"
1,2,5,"D",0.6186,"SPECMTS3","asf1"
1,2,5,"E",0.6057,"SPECMTS3","asf1"
1,2,5,"F",0.6057,"SPECMTS3","asf1"
1,2,5,"G",0.5899,"SPECMTS3","asf1"
1,2,5,"H",0.5947,"SPECMTS3","asf1"
1,2,6,"A",0.5788,"SPECMTS3","asf1"
1,2,6,"B",0.6205,"SPECMTS3","asf1"
1,2,6,"C",0.6229,"SPECMTS3","asf1"
1,2,6,"D",0.6437,"SPECMTS3","asf1"
1,2,6,"E",0.601,"SPECMTS3","asf1"
1,2,6,"F",0.6021,"SPECMTS3","asf1"
1,2,6,"G",0.5944,"SPECMTS3","asf1"
1,2,6,"H",0.0536,"SPECMTS3","asf1"
1,2,7,"A",0.3659,"SPECMTS3","asf1"
1,2,7,"B",0.6214,"SPECMTS3","asf1"
1,2,7,"C",0.6255,"SPECMTS3","asf1"
1,2,7,"D",0.6285,"SPECMTS3","asf1"
1,2,7,"E",0.597,"SPECMTS3","asf1"
1,2,7,"F",0.6001,"SPECMTS3","asf1"
1,2,7,"G",0.5878,"SPECMTS3","asf1"
1,2,7,"H",0.6015,"SPECMTS3","asf1"
1,2,8,"A",0.6141,"SPECMTS3","asf1"
1,2,8,"B",0.6249,"SPECMTS3","asf1"
1,2,8,"C",0.6153,"SPECMTS3","asf1"
1,2,8,"D",0.6241,"SPECMTS3","asf1"
1,2,8,"E",0.6042,"SPECMTS3","asf1"
1,2,8,"F",0.6036,"SPECMTS3","asf1"
1,2,8,"G",0.6191,"SPECMTS3","asf1"
1,2,8,"H",0.5823,"SPECMTS3","asf1"
1,2,9,"A",0.5989,"SPECMTS3","asf1"
1,2,9,"B",0.6095,"SPECMTS3","asf1"
1,2,9,"C",0.6346,"SPECMTS3","asf1"
1,2,9,"D",0.6265,"SPECMTS3","asf1"
1,2,9,"E",0.6039,"SPECMTS3","asf1"
1,2,9,"F",0.5969,"SPECMTS3","asf1"
1,2,9,"G",0.597,"SPECMTS3","asf1"
1,2,9,"H",0.6056,"SPECMTS3","asf1"
1,2,10,"A",0.6003,"SPECMTS3","asf1"
1,2,10,"B",0.586,"SPECMTS3","asf1"
1,2,10,"C",0.6096,"SPECMTS3","asf1"
1,2,10,"D",0.6221,"SPECMTS3","asf1"
1,2,10,"E",0.5988,"SPECMTS3","asf1"
1,2,10,"F",0.6162,"SPECMTS3","asf1"
1,2,10,"G",0.5354,"SPECMTS3","asf1"
1,2,10,"H",0.5989,"SPECMTS3","asf1"
1,2,11,"A",0.5949,"SPECMTS3","asf1"
1,2,11,"B",0.6125,"SPECMTS3","asf1"
1,2,11,"C",0.6311,"SPECMTS3","asf1"
1,2,11,"D",0.6212,"SPECMTS3","asf1"
1,2,11,"E",0.608,"SPECMTS3","asf1"
1,2,11,"F",0.6319,"SPECMTS3","asf1"
1,2,11,"G",0.5603,"SPECMTS3","asf1"
1,2,11,"H",0.61,"SPECMTS3","asf1"
1,2,12,"A",0.5929,"SPECMTS3","asf1"
1,2,12,"B",0.043,"SPECMTS3","asf1"
1,2,12,"C",0.6157,"SPECMTS3","asf1"
1,2,12,"D",0.045,"SPECMTS3","asf1"
1,2,12,"E",0.5971,"SPECMTS3","asf1"
1,2,12,"F",0.0435,"SPECMTS3","asf1"
1,2,12,"G",0.5989,"SPECMTS3","asf1"
1,2,12,"H",0.044,"SPECMTS3","asf1"
2,2,1,"A",0.5355,"SPECMTS3","asf1"
2,2,1,"B",0.5775,"SPECMTS3","asf1"
2,2,1,"C",0.5791,"SPECMTS3","asf1"
2,2,1,"D",0.583,"SPECMTS3","asf1"
2,2,1,"E",0.5775,"SPECMTS3","asf1"
2,2,1,"F",0.5487,"SPECMTS3","asf1"
2,2,1,"G",0.5522,"SPECMTS3","asf1"
2,2,1,"H",0.5537,"SPECMTS3","asf1"
2,2,2,"A",0.5672,"SPECMTS3","asf1"
2,2,2,"B",0.5703,"SPECMTS3","asf1"
2,2,2,"C",0.603,"SPECMTS3","asf1"
2,2,2,"D",0.6031,"SPECMTS3","asf1"
2,2,2,"E",0.583,"SPECMTS3","asf1"
2,2,2,"F",0.5886,"SPECMTS3","asf1"
2,2,2,"G",0.5694,"SPECMTS3","asf1"
2,2,2,"H",0.5794,"SPECMTS3","asf1"
2,2,3,"A",0.5691,"SPECMTS3","asf1"
2,2,3,"B",0.6186,"SPECMTS3","asf1"
2,2,3,"C",0.6181,"SPECMTS3","asf1"
2,2,3,"D",0.6222,"SPECMTS3","asf1"
2,2,3,"E",0.6084,"SPECMTS3","asf1"
2,2,3,"F",0.5931,"SPECMTS3","asf1"
2,2,3,"G",0.5879,"SPECMTS3","asf1"
2,2,3,"H",0.1031,"SPECMTS3","asf1"
2,2,4,"A",0.586,"SPECMTS3","asf1"
2,2,4,"B",0.6063,"SPECMTS3","asf1"
2,2,4,"C",0.6228,"SPECMTS3","asf1"
2,2,4,"D",0.626,"SPECMTS3","asf1"
2,2,4,"E",0.5899,"SPECMTS3","asf1"
2,2,4,"F",0.5956,"SPECMTS3","asf1"
2,2,4,"G",0.5984,"SPECMTS3","asf1"
2,2,4,"H",0.5901,"SPECMTS3","asf1"
2,2,5,"A",0.6006,"SPECMTS3","asf1"
2,2,5,"B",0.6187,"SPECMTS3","asf1"
2,2,5,"C",0.6124,"SPECMTS3","asf1"
2,2,5,"D",0.6106,"SPECMTS3","asf1"
2,2,5,"E",0.6074,"SPECMTS3","asf1"
2,2,5,"F",0.5993,"SPECMTS3","asf1"
2,2,5,"G",0.5809,"SPECMTS3","asf1"
2,2,5,"H",0.585,"SPECMTS3","asf1"
2,2,6,"A",0.5841,"SPECMTS3","asf1"
2,2,6,"B",0.6223,"SPECMTS3","asf1"
2,2,6,"C",0.6241,"SPECMTS3","asf1"
2,2,6,"D",0.6156,"SPECMTS3","asf1"
2,2,6,"E",0.6116,"SPECMTS3","asf1"
2,2,6,"F",0.5883,"SPECMTS3","asf1"
2,2,6,"G",0.5937,"SPECMTS3","asf1"
2,2,6,"H",0.0512,"SPECMTS3","asf1"
2,2,7,"A",0.3941,"SPECMTS3","asf1"
2,2,7,"B",0.6091,"SPECMTS3","asf1"
2,2,7,"C",0.626,"SPECMTS3","asf1"
2,2,7,"D",0.6186,"SPECMTS3","asf1"
2,2,7,"E",0.5982,"SPECMTS3","asf1"
2,2,7,"F",0.6085,"SPECMTS3","asf1"
2,2,7,"G",0.5746,"SPECMTS3","asf1"
2,2,7,"H",0.5659,"SPECMTS3","asf1"
2,2,8,"A",0.6155,"SPECMTS3","asf1"
2,2,8,"B",0.6111,"SPECMTS3","asf1"
2,2,8,"C",0.6236,"SPECMTS3","asf1"
2,2,8,"D",0.6158,"SPECMTS3","asf1"
2,2,8,"E",0.595,"SPECMTS3","asf1"
2,2,8,"F",0.6165,"SPECMTS3","asf1"
2,2,8,"G",0.6148,"SPECMTS3","asf1"
2,2,8,"H",0.5804,"SPECMTS3","asf1"
2,2,9,"A",0.5997,"SPECMTS3","asf1"
2,2,9,"B",0.6123,"SPECMTS3","asf1"
2,2,9,"C",0.6324,"SPECMTS3","asf1"
2,2,9,"D",0.6145,"SPECMTS3","asf1"
2,2,9,"E",0.6112,"SPECMTS3","asf1"
2,2,9,"F",0.6085,"SPECMTS3","asf1"
2,2,9,"G",0.5904,"SPECMTS3","asf1"
2,2,9,"H",0.5937,"SPECMTS3","asf1"
2,2,10,"A",0.5977,"SPECMTS3","asf1"
2,2,10,"B",0.589,"SPECMTS3","asf1"
2,2,10,"C",0.599,"SPECMTS3","asf1"
2,2,10,"D",0.6161,"SPECMTS3","asf1"
2,2,10,"E",0.603,"SPECMTS3","asf1"
2,2,10,"F",0.6106,"SPECMTS3","asf1"
2,2,10,"G",0.5486,"SPECMTS3","asf1"
2,2,10,"H",0.589,"SPECMTS3","asf1"
2,2,11,"A",0.6031,"SPECMTS3","asf1"
2,2,11,"B",0.6037,"SPECMTS3","asf1"
2,2,11,"C",0.6212,"SPECMTS3","asf1"
2,2,11,"D",0.6225,"SPECMTS3","asf1"
2,2,11,"E",0.6093,"SPECMTS3","asf1"
2,2,11,"F",0.6374,"SPECMTS3","asf1"
2,2,11,"G",0.5739,"SPECMTS3","asf1"
2,2,11,"H",0.595,"SPECMTS3","asf1"
2,2,12,"A",0.5946,"SPECMTS3","asf1"
2,2,12,"B",0.0425,"SPECMTS3","asf1"
2,2,12,"C",0.6096,"SPECMTS3","asf1"
2,2,12,"D",0.0644,"SPECMTS3","asf1"
2,2,12,"E",0.6066,"SPECMTS3","asf1"
2,2,12,"F",0.042,"SPECMTS3","asf1"
2,2,12,"G",0.5969,"SPECMTS3","asf1"
2,2,12,"H",0.043,"SPECMTS3","asf1"
