"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.482469,0.482469,0,0.630046,1.04715,0
"SPE01503902",0.806028,0.806028,0,0.43099,1.08181,0
"SPE01500422",0.349648,0.349648,0,0.731754,1.03651,0
"SPE01503926",0.00748321,0.00748321,0,0.771284,0.997913,0
"SPE01503940",-0.412537,-0.412537,0,0.681884,0.960309,0
"SPE01500489",-0.0669613,-0.0669613,0,0.946612,0.993413,0
"SPE01503801",-1.00344,-1.00344,0,0.315896,0.900463,0
"SPE01500508",-5.17958,-5.17958,0,2.5747e-06,0.493856,0
"SPE01500500",0.566238,0.566238,0,0.573758,1.05488,0
"SPE01500473",-4.33769,-4.33769,0,2.48286e-05,0.573592,0
"SPE01503822",0.0586848,0.0586848,0,0.953274,1.00527,0
"SPE01503818",0.561604,0.561604,0,0.585228,1.05786,0
"SPE01503919",-0.03283,-0.03283,0,0.973812,0.996856,0
"SPE01503804",-1.03885,-1.03885,0,0.326844,0.893934,0
"SPE01500552",0.377416,0.377416,0,0.70638,1.03673,0
"SPE01500411",-0.00727601,-0.00727601,0,0.951738,0.999869,0
"SPE01500522",-0.555008,-0.555008,0,0.579652,0.944501,0
"SPE01500491",-0.0478846,-0.0478846,0,0.816104,0.997529,0
"SPE01500495",0.42465,0.42465,0,0.673306,1.04316,0
"SPE01500408",0.715522,0.715522,0,0.476358,1.06981,0
"SPE01503945",-7.80051,-7.80051,0,1.14764e-14,0.23018,0
"SPE01503914",-1.26772,-1.26772,0,0.211724,0.876334,0
"SPE01500193",0.423248,0.423248,0,0.675354,1.04326,0
"SPE01503954",-1.15995,-1.15995,0,0.25048,0.88663,0
"SPE01500520",1.57683,1.57683,0,0.117554,1.15473,0
"SPE01503802",0.282702,0.282702,0,0.777458,1.02817,0
"SPE01503903",-2.7628,-2.7628,0,0.0139081,0.732147,0
"SPE01500538",0.586147,0.586147,0,0.557908,1.05771,0
"SPE01500425",-0.993158,-0.993158,0,0.322326,0.902606,0
"SPE01500430",-0.538462,-0.538462,0,0.60908,0.941017,0
"SPE01500433",0.396172,0.396172,0,0.69534,1.04065,0
"SPE01503913",4.52916,4.52916,0,5.99314e-06,1.44754,0
"SPE01500195",-0.558312,-0.558312,0,0.598384,0.948121,0
"SPE01500406",-0.044208,-0.044208,0,0.964744,0.995808,0
"SPE01503816",-0.415803,-0.415803,0,0.683602,0.960832,0
"SPE01500410",0.555964,0.555964,0,0.590768,1.05246,0
"SPE01500412",-0.968187,-0.968187,0,0.351326,0.90696,0
"SPE01500192",0.000537381,0.000537381,0,0.889716,1.0014,0
"SPE01500485",0.304734,0.304734,0,0.76273,1.0288,0
"SPE01500467",0.35502,0.35502,0,0.724376,1.03624,0
"SPE01503991",-0.264499,-0.264499,0,0.605548,0.968644,0
"SPE01500584",0.27117,0.27117,0,0.7922,1.02915,0
"SPE01503908",1.46169,1.46169,0,0.166426,1.14782,0
"SPE01500483",0.330067,0.330067,0,0.744424,1.03417,0
"SPE01500492",0.524047,0.524047,0,0.600818,1.05127,0
"SPE02300219",0.0447337,0.0447337,0,0.930034,1.00357,0
"SPE01500419",-0.615849,-0.615849,0,0.53822,0.939426,0
"SPE01500418",0.00829757,0.00829757,0,0.83663,0.998815,0
"SPE01503934",3.16933,3.16933,0,0.00306678,1.31738,0
"SPE01500446",-9.24706,-9.24706,0,5.27548e-17,0.0948344,0
"SPE01503931",-0.54236,-0.54236,0,0.587668,0.946147,0
"SPE01500414",-1.06805,-1.06805,0,0.285934,0.894801,0
"SPE01504202",0.646467,0.646467,0,0.51799,1.06385,0
"SPE02300165",-6.90008,-6.90008,0,2.01394e-10,0.323982,0
"SPE01500547",0.478136,0.478136,0,0.633922,1.04815,0
"SPE01500517",-0.263193,-0.263193,0,0.793952,0.975179,0
"SPE01500448",0.423144,0.423144,0,0.67275,1.04243,0
"SPE01503951",-0.85363,-0.85363,0,0.39409,0.916148,0
"SPE01500526",0.532722,0.532722,0,0.595754,1.05356,0
"SPE01503906",-6.21499,-6.21499,0,5.84198e-10,0.386237,0
"SPE01500482",-1.09622,-1.09622,0,0.276046,0.892701,0
"SPE01500573",0.712234,0.712234,0,0.4782,1.06953,0
"SPE01503939",-0.0265132,-0.0265132,0,0.975814,0.997083,0
"SPE01500403",-1.23939,-1.23939,0,0.21639,0.878144,0
"SPE01503007",-0.610639,-0.610639,0,0.546632,0.938054,0
"SPE01500413",-9.26986,-9.26986,0,4.01532e-17,0.0924863,0
"SPE01503985",0.307485,0.307485,0,0.759068,1.02971,0
"SPE01503917",0.477992,0.477992,0,0.63282,1.04757,0
"SPE01500442",1.37273,1.37273,0,0.171833,1.1348,0
"SPE01500451",-4.84255,-4.84255,0,5.92304e-06,0.52562,0
"SPE01500557",-9.3282,-9.3282,0,2.3228e-17,0.0866573,0
"SPE01500587",0.285824,0.285824,0,0.775014,1.02829,0
"SPE01500415",-0.988609,-0.988609,0,0.32325,0.902635,0
"SPE01503932",0.247843,0.247843,0,0.80454,1.02398,0
"SPE01503094",-0.189664,-0.189664,0,0.849594,0.981079,0
"SPE01503428",7.0502,7.0502,0,5.2192e-12,1.69477,0
"SPE01503694",0.124624,0.124624,0,0.90095,1.01183,0
"SPE01500505",-3.05811,-3.05811,1,0.014615,0.689074,0
"SPE01500487",0.377584,0.377584,0,0.708786,1.0359,0
"SPE01500502",0.137473,0.137473,0,0.890664,1.01371,0
