"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",0.240134,0.240134,0,0.71098,1.00392,-1.76
"SPE01601020",1.42154,1.42154,0,0.213468,1.02311,-3.84
"SPE00201605",0.278207,0.278207,0,0.745924,1.00453,-1.81
"SPE01502050",-1.21266,-1.21266,0,0.26713,0.980344,0.81
"SPE01502203",0.288704,0.288704,0,0.218784,1.00453,-1.9
"SPE01503239",0.0978484,0.0978484,0,0.922096,1.00157,-1.55
"SPE01501137",-1.41159,-1.41159,0,0.161704,0.977053,1.17
"SPE01503204",-1.32021,-1.32021,0,0.200314,0.978578,0.89
"SPE01503276",-0.0314036,-0.0314036,0,0.941548,0.999463,-1.21
"SPE00200701",-0.374344,-0.374344,0,0.710526,0.99389,-0.53
"SPE01502196",-2.20418,-2.20418,0,0.0275198,0.964203,2.57
"SPE01503918",1.36798,1.36798,0,0.175112,1.02217,-3.61
"SPE01502116",0.752577,0.752577,0,0.45609,1.01221,-2.5
"SPE01504257",0.231989,0.231989,0,0.817066,1.00374,-1.65
"SPE01504263",-0.781653,-0.781653,0,0.46266,0.987332,0.15
"SPE01505317",-1.80556,-1.80556,0,0.0802618,0.9707,1.91
"SPE01502197",-1.46998,-1.46998,0,0.141879,0.976115,1.28
"SPE01502198",0.541556,0.541556,0,0.615468,1.00873,-2.33
"SPE01505337",-58.129,-58.129,0,0,0.0564619,100.29
"SPE01504273",0.0333747,0.0333747,0,0.971696,1.00053,-1.39
"SPE01502259",0.558914,0.558914,0,0.578174,1.00906,-2.38
"SPE01504268",-0.934989,-0.934989,0,0.382808,0.984845,0.21
"SPE01505111",-0.236534,-0.236534,0,0.813104,0.996138,-0.95
"SPE01501153",-58.1017,-58.1017,0,0,0.0569075,100.23
"SPE01502150",0.306195,0.306195,0,0.76335,1.00497,-2.05
"SPE01505008",0.0494999,0.0494999,0,0.70618,1.00074,-1.65
"SPE01502258",-0.49823,-0.49823,0,0.621154,0.991907,-0.71
"SPE02300165",-37.2188,-37.2188,0,0,0.396378,63.64
"SPE01504190",-0.81352,-0.81352,0,0.41628,0.986771,-0.13
"SPE01501144",-1.30619,-1.30619,0,0.194225,0.97879,0.81
"SPE01500651",1.76006,1.76006,0,0.0845296,1.02853,-4.67
"SPE01501139",-0.501055,-0.501055,0,0.624168,0.991824,-0.56
"SPE01503806",-1.84052,-1.84052,0,0.0680314,0.970119,1.76
"SPE01503009",-0.377957,-0.377957,0,0.709684,0.993826,-0.76
"SPE01500428",-0.554963,-0.554963,0,0.580768,0.990983,-0.56
"SPE01505208",2.07192,2.07192,0,0.0432274,1.03359,-5.04
"SPE01503115",1.07913,1.07913,0,0.28729,1.01748,-3.32
"SPE01501147",-1.04644,-1.04644,0,0.29928,0.982981,0.22
"SPE01501151",-0.875067,-0.875067,0,0.388188,0.985795,-0.03
"SPE01505315",0.107219,0.107219,0,0.837532,1.0017,-1.68
"SPE01504259",1.20475,1.20475,0,0.403606,1.01944,-3.85
"SPE01500196",-56.3215,-56.3215,0,0,0.0858507,97.08
"SPE01503968",1.95675,1.95675,0,0.0536298,1.03172,-5.33
"SPE01503002",-2.34906,-2.34906,0,0.0188254,0.961849,2.44
"SPE01504260",1.3782,1.3782,0,0.169058,1.02234,-4.22
"SPE01500127",-0.396892,-0.396892,0,0.691526,0.993536,-1.38
"SPE01500122",-0.375095,-0.375095,0,0.440692,0.993983,-1.29
"SPE01501000",-1.45831,-1.45831,0,0.146526,0.976299,0.55
"SPE01500864",-0.117207,-0.117207,0,0.907316,0.998065,-1.98
"SPE01500315",-27.3432,-27.3432,0,0,0.556071,45.99
"SPE01503926",0.993303,0.993303,0,0.367532,1.01605,-3.95
"SPE01503059",0.265469,0.265469,0,0.722392,1.00433,-2.61
"SPE01503111",-0.950737,-0.950737,0,0.42385,0.984482,-0.44
"SPE01501121",-1.17371,-1.17371,0,0.278626,0.980973,-0.07
"SPE01502026",-0.849698,-0.849698,0,0.405974,0.986165,-0.66
"SPE01500545",0.342369,0.342369,0,0.744082,1.0055,-2.78
"SPE01501119",-1.06574,-1.06574,0,0.3418,0.982628,-0.25
"SPE01505207",0.196071,0.196071,0,0.844692,1.00316,-2.43
"SPE01504300",1.55124,1.55124,0,0.170518,1.02522,-4.83
"SPE01501007",-0.556885,-0.556885,0,0.588018,0.990967,-1.13
"SPE01505311",-24.9842,-24.9842,0,0,0.594676,41.89
"SPE01503919",0.558294,0.558294,0,0.57712,1.00905,-3.06
"SPE01503038",-0.373254,-0.373254,0,0.709508,0.993915,-1.44
"SPE01505483",-15.4754,-15.4754,0,4.2569e-34,0.74915,25.15
"SPE01502084",0.189274,0.189274,0,0.609052,1.00311,-2.59
"SPE01501135",-0.967123,-0.967123,0,0.352206,0.984251,-0.6
"SPE01505821",0.598744,0.598744,0,0.561022,1.00967,-3.25
"SPE01503324",-0.0124311,-0.0124311,0,0.672914,0.999732,-2.2
"SPE01504401",1.20931,1.20931,0,0.249846,1.01965,-4.3
"SPE01503818",-0.263526,-0.263526,0,0.795738,0.995732,-1.68
"SPE01503710",-1.25088,-1.25088,0,0.211322,0.97968,0.02
"SPE01501015",-10.5252,-10.5252,0,9.24296e-25,0.829169,16.28
"SPE00201604",0.275816,0.275816,0,0.707098,1.00441,-2.93
"SPE01501016",-1.07738,-1.07738,0,0.293848,0.982467,-0.59
"SPE01502209",-5.02695,-5.02695,0,2.6741e-06,0.918434,6.45
"SPE01503070",0.134865,0.134865,0,0.893012,1.00216,-2.6
"SPE01500531",0.797656,0.797656,0,0.42641,1.01292,-3.8
"SPE01504302",-0.687316,-0.687316,0,0.51472,0.988788,-1.26
"SPE01502255",0.384733,0.384733,0,0.464438,1.00631,-3.21
"SPE01504303",-0.589387,-0.589387,0,0.563242,0.990435,-1.3
