"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.5827,"SPECMTS3","kre1"
1,5,1,"B",0.594,"SPECMTS3","kre1"
1,5,1,"C",0.5859,"SPECMTS3","kre1"
1,5,1,"D",0.6077,"SPECMTS3","kre1"
1,5,1,"E",0.6036,"SPECMTS3","kre1"
1,5,1,"F",0.5862,"SPECMTS3","kre1"
1,5,1,"G",0.583,"SPECMTS3","kre1"
1,5,1,"H",0.5724,"SPECMTS3","kre1"
1,5,2,"A",0.616,"SPECMTS3","kre1"
1,5,2,"B",0.6135,"SPECMTS3","kre1"
1,5,2,"C",0.6322,"SPECMTS3","kre1"
1,5,2,"D",0.6398,"SPECMTS3","kre1"
1,5,2,"E",0.6201,"SPECMTS3","kre1"
1,5,2,"F",0.6112,"SPECMTS3","kre1"
1,5,2,"G",0.6148,"SPECMTS3","kre1"
1,5,2,"H",0.5959,"SPECMTS3","kre1"
1,5,3,"A",0.6082,"SPECMTS3","kre1"
1,5,3,"B",0.6314,"SPECMTS3","kre1"
1,5,3,"C",0.6182,"SPECMTS3","kre1"
1,5,3,"D",0.6494,"SPECMTS3","kre1"
1,5,3,"E",0.64,"SPECMTS3","kre1"
1,5,3,"F",0.6129,"SPECMTS3","kre1"
1,5,3,"G",0.5995,"SPECMTS3","kre1"
1,5,3,"H",0.5741,"SPECMTS3","kre1"
1,5,4,"A",0.6283,"SPECMTS3","kre1"
1,5,4,"B",0.6338,"SPECMTS3","kre1"
1,5,4,"C",0.6364,"SPECMTS3","kre1"
1,5,4,"D",0.6179,"SPECMTS3","kre1"
1,5,4,"E",0.038,"SPECMTS3","kre1"
1,5,4,"F",0.6289,"SPECMTS3","kre1"
1,5,4,"G",0.6153,"SPECMTS3","kre1"
1,5,4,"H",0.0402,"SPECMTS3","kre1"
1,5,5,"A",0.645,"SPECMTS3","kre1"
1,5,5,"B",0.6389,"SPECMTS3","kre1"
1,5,5,"C",0.5904,"SPECMTS3","kre1"
1,5,5,"D",0.6577,"SPECMTS3","kre1"
1,5,5,"E",0.6337,"SPECMTS3","kre1"
1,5,5,"F",0.0433,"SPECMTS3","kre1"
1,5,5,"G",0.6284,"SPECMTS3","kre1"
1,5,5,"H",0.6346,"SPECMTS3","kre1"
1,5,6,"A",0.6193,"SPECMTS3","kre1"
1,5,6,"B",0.654,"SPECMTS3","kre1"
1,5,6,"C",0.6511,"SPECMTS3","kre1"
1,5,6,"D",0.5825,"SPECMTS3","kre1"
1,5,6,"E",0.6186,"SPECMTS3","kre1"
1,5,6,"F",0.6318,"SPECMTS3","kre1"
1,5,6,"G",0.6111,"SPECMTS3","kre1"
1,5,6,"H",0.6028,"SPECMTS3","kre1"
1,5,7,"A",0.6158,"SPECMTS3","kre1"
1,5,7,"B",0.6526,"SPECMTS3","kre1"
1,5,7,"C",0.662,"SPECMTS3","kre1"
1,5,7,"D",0.6282,"SPECMTS3","kre1"
1,5,7,"E",0.5646,"SPECMTS3","kre1"
1,5,7,"F",0.0588,"SPECMTS3","kre1"
1,5,7,"G",0.6294,"SPECMTS3","kre1"
1,5,7,"H",0.6366,"SPECMTS3","kre1"
1,5,8,"A",0.6363,"SPECMTS3","kre1"
1,5,8,"B",0.6361,"SPECMTS3","kre1"
1,5,8,"C",0.6494,"SPECMTS3","kre1"
1,5,8,"D",0.4184,"SPECMTS3","kre1"
1,5,8,"E",0.6402,"SPECMTS3","kre1"
1,5,8,"F",0.6349,"SPECMTS3","kre1"
1,5,8,"G",0.6333,"SPECMTS3","kre1"
1,5,8,"H",0.6317,"SPECMTS3","kre1"
1,5,9,"A",0.6572,"SPECMTS3","kre1"
1,5,9,"B",0.6417,"SPECMTS3","kre1"
1,5,9,"C",0.7214,"SPECMTS3","kre1"
1,5,9,"D",0.5399,"SPECMTS3","kre1"
1,5,9,"E",0.3086,"SPECMTS3","kre1"
1,5,9,"F",0.6345,"SPECMTS3","kre1"
1,5,9,"G",0.6457,"SPECMTS3","kre1"
1,5,9,"H",0.6333,"SPECMTS3","kre1"
1,5,10,"A",0.6328,"SPECMTS3","kre1"
1,5,10,"B",0.6477,"SPECMTS3","kre1"
1,5,10,"C",0.6275,"SPECMTS3","kre1"
1,5,10,"D",0.6569,"SPECMTS3","kre1"
1,5,10,"E",0.6391,"SPECMTS3","kre1"
1,5,10,"F",0.6498,"SPECMTS3","kre1"
1,5,10,"G",0.5145,"SPECMTS3","kre1"
1,5,10,"H",0.6453,"SPECMTS3","kre1"
1,5,11,"A",0.6189,"SPECMTS3","kre1"
1,5,11,"B",0.6293,"SPECMTS3","kre1"
1,5,11,"C",0.6479,"SPECMTS3","kre1"
1,5,11,"D",0.6136,"SPECMTS3","kre1"
1,5,11,"E",0.6088,"SPECMTS3","kre1"
1,5,11,"F",0.6529,"SPECMTS3","kre1"
1,5,11,"G",0.6363,"SPECMTS3","kre1"
1,5,11,"H",0.6366,"SPECMTS3","kre1"
1,5,12,"A",0.6054,"SPECMTS3","kre1"
1,5,12,"B",0.0516,"SPECMTS3","kre1"
1,5,12,"C",0.6397,"SPECMTS3","kre1"
1,5,12,"D",0.0571,"SPECMTS3","kre1"
1,5,12,"E",0.613,"SPECMTS3","kre1"
1,5,12,"F",0.0522,"SPECMTS3","kre1"
1,5,12,"G",0.621,"SPECMTS3","kre1"
1,5,12,"H",0.0457,"SPECMTS3","kre1"
2,5,1,"A",0.6111,"SPECMTS3","kre1"
2,5,1,"B",0.63,"SPECMTS3","kre1"
2,5,1,"C",0.6218,"SPECMTS3","kre1"
2,5,1,"D",0.6395,"SPECMTS3","kre1"
2,5,1,"E",0.6384,"SPECMTS3","kre1"
2,5,1,"F",0.6183,"SPECMTS3","kre1"
2,5,1,"G",0.6226,"SPECMTS3","kre1"
2,5,1,"H",0.5944,"SPECMTS3","kre1"
2,5,2,"A",0.6465,"SPECMTS3","kre1"
2,5,2,"B",0.649,"SPECMTS3","kre1"
2,5,2,"C",0.6563,"SPECMTS3","kre1"
2,5,2,"D",0.6662,"SPECMTS3","kre1"
2,5,2,"E",0.6559,"SPECMTS3","kre1"
2,5,2,"F",0.6352,"SPECMTS3","kre1"
2,5,2,"G",0.6385,"SPECMTS3","kre1"
2,5,2,"H",0.6236,"SPECMTS3","kre1"
2,5,3,"A",0.6421,"SPECMTS3","kre1"
2,5,3,"B",0.6538,"SPECMTS3","kre1"
2,5,3,"C",0.6403,"SPECMTS3","kre1"
2,5,3,"D",0.6609,"SPECMTS3","kre1"
2,5,3,"E",0.6525,"SPECMTS3","kre1"
2,5,3,"F",0.6507,"SPECMTS3","kre1"
2,5,3,"G",0.6221,"SPECMTS3","kre1"
2,5,3,"H",0.6195,"SPECMTS3","kre1"
2,5,4,"A",0.6382,"SPECMTS3","kre1"
2,5,4,"B",0.6643,"SPECMTS3","kre1"
2,5,4,"C",0.6677,"SPECMTS3","kre1"
2,5,4,"D",0.6128,"SPECMTS3","kre1"
2,5,4,"E",0.0383,"SPECMTS3","kre1"
2,5,4,"F",0.6384,"SPECMTS3","kre1"
2,5,4,"G",0.6332,"SPECMTS3","kre1"
2,5,4,"H",0.0427,"SPECMTS3","kre1"
2,5,5,"A",0.6446,"SPECMTS3","kre1"
2,5,5,"B",0.661,"SPECMTS3","kre1"
2,5,5,"C",0.652,"SPECMTS3","kre1"
2,5,5,"D",0.6699,"SPECMTS3","kre1"
2,5,5,"E",0.6695,"SPECMTS3","kre1"
2,5,5,"F",0.0419,"SPECMTS3","kre1"
2,5,5,"G",0.6312,"SPECMTS3","kre1"
2,5,5,"H",0.6784,"SPECMTS3","kre1"
2,5,6,"A",0.6359,"SPECMTS3","kre1"
2,5,6,"B",0.6881,"SPECMTS3","kre1"
2,5,6,"C",0.6679,"SPECMTS3","kre1"
2,5,6,"D",0.6028,"SPECMTS3","kre1"
2,5,6,"E",0.6539,"SPECMTS3","kre1"
2,5,6,"F",0.644,"SPECMTS3","kre1"
2,5,6,"G",0.627,"SPECMTS3","kre1"
2,5,6,"H",0.6296,"SPECMTS3","kre1"
2,5,7,"A",0.6405,"SPECMTS3","kre1"
2,5,7,"B",0.6744,"SPECMTS3","kre1"
2,5,7,"C",0.6729,"SPECMTS3","kre1"
2,5,7,"D",0.69,"SPECMTS3","kre1"
2,5,7,"E",0.681,"SPECMTS3","kre1"
2,5,7,"F",0.0603,"SPECMTS3","kre1"
2,5,7,"G",0.6429,"SPECMTS3","kre1"
2,5,7,"H",0.6458,"SPECMTS3","kre1"
2,5,8,"A",0.6624,"SPECMTS3","kre1"
2,5,8,"B",0.6572,"SPECMTS3","kre1"
2,5,8,"C",0.6809,"SPECMTS3","kre1"
2,5,8,"D",0.3954,"SPECMTS3","kre1"
2,5,8,"E",0.6633,"SPECMTS3","kre1"
2,5,8,"F",0.6541,"SPECMTS3","kre1"
2,5,8,"G",0.6575,"SPECMTS3","kre1"
2,5,8,"H",0.6389,"SPECMTS3","kre1"
2,5,9,"A",0.6868,"SPECMTS3","kre1"
2,5,9,"B",0.6759,"SPECMTS3","kre1"
2,5,9,"C",0.7185,"SPECMTS3","kre1"
2,5,9,"D",0.6132,"SPECMTS3","kre1"
2,5,9,"E",0.4997,"SPECMTS3","kre1"
2,5,9,"F",0.647,"SPECMTS3","kre1"
2,5,9,"G",0.6617,"SPECMTS3","kre1"
2,5,9,"H",0.6554,"SPECMTS3","kre1"
2,5,10,"A",0.6497,"SPECMTS3","kre1"
2,5,10,"B",0.6787,"SPECMTS3","kre1"
2,5,10,"C",0.6482,"SPECMTS3","kre1"
2,5,10,"D",0.6774,"SPECMTS3","kre1"
2,5,10,"E",0.6677,"SPECMTS3","kre1"
2,5,10,"F",0.6645,"SPECMTS3","kre1"
2,5,10,"G",0.5265,"SPECMTS3","kre1"
2,5,10,"H",0.6475,"SPECMTS3","kre1"
2,5,11,"A",0.66,"SPECMTS3","kre1"
2,5,11,"B",0.6528,"SPECMTS3","kre1"
2,5,11,"C",0.6825,"SPECMTS3","kre1"
2,5,11,"D",0.6344,"SPECMTS3","kre1"
2,5,11,"E",0.6516,"SPECMTS3","kre1"
2,5,11,"F",0.6692,"SPECMTS3","kre1"
2,5,11,"G",0.6418,"SPECMTS3","kre1"
2,5,11,"H",0.6534,"SPECMTS3","kre1"
2,5,12,"A",0.6237,"SPECMTS3","kre1"
2,5,12,"B",0.0587,"SPECMTS3","kre1"
2,5,12,"C",0.6388,"SPECMTS3","kre1"
2,5,12,"D",0.0615,"SPECMTS3","kre1"
2,5,12,"E",0.6366,"SPECMTS3","kre1"
2,5,12,"F",0.0528,"SPECMTS3","kre1"
2,5,12,"G",0.637,"SPECMTS3","kre1"
2,5,12,"H",0.0518,"SPECMTS3","kre1"
