"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.0144,0.423887,0,0.694092,1.0144,0
"SPE01504181",0.811377,-5.85886,0,2.51796e-08,0.811377,0
"SPE01504164",0.967615,-0.988135,0,0.337714,0.967615,0
"SPE01502020",1.03203,0.979677,0,0.337084,1.03203,0
"SPE01504162",1.01613,0.519694,0,0.62696,1.01613,0
"SPE00307045",1.02305,0.686673,0,0.538716,1.02305,0
"SPE00211950",0.987036,-0.424665,0,0.69729,0.987036,0
"SPE01500842",1.01745,0.544526,0,0.587376,1.01745,0
"SPE00307047",1.02998,0.931513,0,0.352834,1.02998,0
"SPE00310023",0.998968,-0.0337437,0,0.973096,0.998968,0
"SPE01500247",1.01353,0.411906,0,0.68263,1.01353,0
"SPE00300600",1.00497,0.159519,0,0.873948,1.00497,0
"SPE01504041",0.94769,-1.62633,0,0.107268,0.94769,0
"SPE00211468",0.728866,-8.42206,0,2.41686e-15,0.728866,0
"SPE01504091",0.974087,-0.798429,0,0.425434,0.974087,0
"SPE01502262",1.0306,0.947621,0,0.343382,1.0306,0
"SPE01500726",0.808904,-5.9522,0,7.83256e-08,0.808904,0
"SPE01502126",1.0199,0.608229,0,0.54659,1.0199,0
"SPE01502180",0.996953,-0.0803887,0,0.805084,0.996953,0
"SPE01503674",1.02024,0.609958,0,0.558434,1.02024,0
"SPE01500835",1.00815,0.242711,0,0.810844,1.00815,0
"SPE01504017",0.167029,-25.7809,0,0,0.167029,0
"SPE00307050",0.792093,-6.45761,0,9.12966e-10,0.792093,0
"SPE02300330",0.999874,0.00588355,0,0.8613,0.999874,0
"SPE01503994",0.998636,-0.0375067,0,0.93314,0.998636,0
"SPE01503987",1.00297,0.0858456,0,0.912348,1.00297,0
"SPE01500874",1.02733,0.83059,0,0.423088,1.02733,0
"SPE01500904",0.957118,-1.30763,0,0.216564,0.957118,0
"SPE00310001",1.01915,0.584148,0,0.56355,1.01915,0
"SPE01503815",1.03354,1.04132,0,0.298752,1.03354,0
"SPE00290032",0.99948,-0.0245598,0,0.879928,0.99948,0
"SPE00307055",1.03123,0.971856,0,0.333596,1.03123,0
"SPE01500740",0.794721,-6.36301,0,3.99968e-10,0.794721,0
"SPE00307056",0.874038,-3.91992,0,0.00022684,0.874038,0
"SPE01504044",0.823118,-5.46435,0,6.34038e-08,0.823118,0
"SPE01502261",1.00717,0.203686,0,0.75186,1.00717,0
"SPE01504180",0.882433,-3.65522,0,0.000455312,0.882433,0
"SPE02300253",1.00042,0.0197017,0,0.905514,1.00042,0
"SPE01504800",1.06567,2.04094,0,0.043995,1.06567,0
"SPE01500857",1.01328,0.437517,0,0.664294,1.01328,0
"SPE01504200",0.975196,-0.743961,0,0.495044,0.975196,0
"SPE01500837",1.04917,1.50554,0,0.147699,1.04917,0
"SPE01500854",1.02218,0.700407,0,0.497436,1.02218,0
"SPE01502231",1.01438,0.433713,0,0.670606,1.01438,0
"SPE01504069",1.00405,0.131353,0,0.896074,1.00405,0
"SPE00200258",0.877353,-3.7687,0,0.000486936,0.877353,0
"SPE00310021",1.06905,2.1584,0,0.0440036,1.06905,0
"SPE00307057",1.03575,1.08265,0,0.31944,1.03575,0
"SPE01504084",1.0192,0.604546,0,0.552402,1.0192,0
"SPE00270088",0.9997,-0.056883,0,0.396684,0.9997,0
"SPE00100599",1.05058,1.62238,0,0.278906,1.05058,0
"SPE01504165",0.567495,-13.4331,0,3.01514e-36,0.567495,0
"SPE00307058",1.0363,1.13818,0,0.271834,1.0363,0
"SPE01502250",0.977911,-0.713551,0,0.535496,0.977911,0
"SPE01500898",0.629922,-11.495,0,5.25786e-27,0.629922,0
"SPE01500906",0.926302,-2.2147,0,0.148226,0.926302,0
"SPE00310002",1.0219,0.665017,0,0.516436,1.0219,0
"SPE01504090",0.962389,-1.18042,0,0.258518,0.962389,0
"SPE00307059",0.829688,-5.31188,0,2.61788e-06,0.829688,0
"SPE01504081",1.10692,3.39494,0,0.032231,1.10692,0
"SPE01504120",0.954623,-1.42507,0,0.182987,0.954623,0
"SPE01502253",0.97016,-0.938828,0,0.36614,0.97016,0
"SPE01504910",1.04374,1.37389,0,0.197717,1.04374,0
"SPE01500737",0.716956,-8.81784,0,4.96764e-15,0.716956,0
"SPE01504178",1.01982,0.612175,0,0.540484,1.01982,0
"SPE00200208",1.06452,1.99151,0,0.0472074,1.06452,0
"SPE01500860",1.01125,0.324567,0,0.691486,1.01125,0
"SPE01504132",0.889314,-3.42107,0,0.000639638,0.889314,0
"SPE01501128",0.99497,-0.187169,0,0.580242,0.99497,0
"SPE01500987",1.03216,1.00014,0,0.319286,1.03216,0
"SPE00201153",0.982278,-0.591014,0,0.520524,0.982278,0
"SPE01504013",1.0012,0.0400832,0,0.956878,1.0012,0
"SPE01502251",0.788367,-6.60956,0,1.78696e-08,0.788367,0
"SPE00307043",1.05308,1.64441,0,0.100365,1.05308,0
"SPE01502244",1.03531,1.10768,0,0.285344,1.03531,0
"SPE00200034",0.982231,-0.566996,0,0.588526,0.982231,0
"SPE00270051",0.927013,-2.20906,0,0.0924868,0.927013,0
"SPE01504071",1.01354,0.425174,0,0.672698,1.01354,0
"SPE01504074",0.856807,-4.42773,0,9.74832e-06,0.856807,0
"SPE01500209",1.05129,1.55041,0,0.198736,1.05129,0
