"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",-0.365523,-0.365523,0,0.72913,0.993336,0
"SPE01503639",0.00132476,0.00132476,0,0.898794,1.00005,0
"SPE01500646",0.919284,0.919284,0,0.390542,1.01699,0
"SPE01500606",-1.27029,-1.27029,0,0.205808,0.9766,0
"SPE01503251",-0.37934,-0.37934,0,0.704442,0.993019,0
"SPE01503072",0.446894,0.446894,0,0.664396,1.00818,0
"SPE01504117",-0.306399,-0.306399,0,0.759548,0.994351,0
"SPE01503611",-0.150148,-0.150148,0,0.881482,0.997213,0
"SPE01503631",-1.11673,-1.11673,0,0.300978,0.979522,0
"SPE01503265",0.166401,0.166401,0,0.756798,1.003,0
"SPE01503219",-0.243157,-0.243157,0,0.808176,0.995513,0
"SPE01500291",1.75911,1.75911,0,0.0971678,1.03231,0
"SPE01503381",-0.906971,-0.906971,0,0.372242,0.983341,0
"SPE01401301",-0.80492,-0.80492,0,0.421154,0.985177,0
"SPE00306001",-0.347491,-0.347491,0,0.728982,0.993589,0
"SPE01503632",-0.193289,-0.193289,0,0.794176,0.99639,0
"SPE01503628",-0.676627,-0.676627,0,0.509686,0.98759,0
"SPE01503278",3.10457,3.10457,0,0.0029259,1.05709,0
"SPE01503222",-0.734055,-0.734055,0,0.462916,0.986488,0
"SPE00305025",-4.51052,-4.51052,0,6.55186e-06,0.91698,0
"SPE01500391",0.171451,0.171451,0,0.863876,1.00315,0
"SPE00300563",-20.6323,-20.6323,0,0,0.620494,0
"SPE01800166",1.21225,1.21225,0,0.255544,1.02224,0
"SPE01503952",0.218009,0.218009,0,0.647696,1.00392,0
"SPE01503419",-0.410964,-0.410964,0,0.68638,0.992398,0
"SPE01502260",0.920636,0.920636,0,0.368342,1.01699,0
"SPE01503253",-51.2298,-51.2298,0,0,0.0571051,0
"SPE01500220",-2.78501,-2.78501,0,0.00546826,0.948722,0
"SPE01503221",-1.18901,-1.18901,0,0.235786,0.978128,0
"SPE01503346",0.0199968,0.0199968,0,0.849826,1.00033,0
"SPE01503422",0.370405,0.370405,0,0.711832,1.00683,0
"SPE01500543",-0.0379995,-0.0379995,0,0.95387,0.999289,0
"SPE01503111",-0.794194,-0.794194,0,0.437208,0.985422,0
"SPE01503341",-50.9226,-50.9226,0,0,0.0627564,0
"SPE01503636",-0.578861,-0.578861,0,0.563576,0.989331,0
"SPE01500594",-0.900215,-0.900215,0,0.409682,0.983513,0
"SPE01500570",0.372134,0.372134,0,0.720398,1.0068,0
"SPE01503032",0.554679,0.554679,0,0.581972,1.01019,0
"SPE01503423",-0.153456,-0.153456,0,0.878048,0.997178,0
"SPE01503614",0.972413,0.972413,0,0.331216,1.01789,0
"SPE01503638",-1.28661,-1.28661,0,0.199761,0.976301,0
"SPE01503500",0.519379,0.519379,0,0.61503,1.00951,0
"SPE01503633",-0.878926,-0.878926,0,0.386388,0.983788,0
"SPE01503273",-0.794059,-0.794059,0,0.430758,0.985408,0
"SPE01500264",0.67293,0.67293,0,0.513612,1.01234,0
"SPE01502255",-0.534994,-0.534994,0,0.594356,0.990171,0
"SPE01501142",0.239927,0.239927,0,0.81069,1.00443,0
"SPE01503101",-0.424322,-0.424322,0,0.672132,0.992203,0
"SPE01503603",-0.0268892,-0.0268892,0,0.978552,0.999501,0
"SPE01503429",-0.236747,-0.236747,0,0.732232,0.995573,0
"SPE01505261",0.000395327,0.000395327,0,0.82492,0.999964,0
"SPE01503242",-2.71385,-2.71385,0,0.00689944,0.950026,0
"SPE01503244",1.55748,1.55748,0,0.121961,1.02865,0
"SPE01503017",-0.217709,-0.217709,0,0.828094,0.996007,0
"SPE01800067",0.902618,0.902618,0,0.383412,1.01667,0
"SPE01503297",-0.699394,-0.699394,0,0.494064,0.987168,0
"SPE01503092",0.330394,0.330394,0,0.74254,1.0061,0
"SPE02300220",0.161005,0.161005,0,0.872264,1.00297,0
"SPE01503298",-0.890592,-0.890592,0,0.393376,0.983549,0
"SPE01503270",-0.604073,-0.604073,0,0.546844,0.988866,0
"SPE01500700",-0.0483385,-0.0483385,0,0.80739,0.999158,0
"SPE01503260",-0.428501,-0.428501,0,0.668556,0.992121,0
"SPE01503393",-0.459541,-0.459541,0,0.65479,0.991495,0
"SPE01503403",-18.1128,-18.1128,0,0,0.666988,0
"SPE01500358",0.552156,0.552156,0,0.590556,1.01021,0
"SPE01500510",-1.02189,-1.02189,0,0.313788,0.981156,0
"SPE01503635",0.102239,0.102239,0,0.531024,1.00201,0
"SPE01503391",-0.276084,-0.276084,0,0.782778,0.994908,0
"SPE01503610",-51.1237,-51.1237,0,0,0.0590558,0
"SPE01503237",-0.29652,-0.29652,0,0.767478,0.994557,0
"SPE01503602",-5.15148,-5.15148,0,4.26384e-07,0.905216,0
"SPE01503229",0.6112,0.6112,0,0.541118,1.01125,0
"SPE01503373",-1.01517,-1.01517,0,0.312988,0.981292,0
"SPE01500292",-0.316164,-0.316164,0,0.757064,0.994139,0
"SPE01503641",-0.31787,-0.31787,0,0.756922,0.994104,0
"SPE01500677",0.658823,0.658823,0,0.51436,1.01216,0
"SPE01503207",-0.835294,-0.835294,0,0.42331,0.984682,0
"SPE01502155",0.362658,0.362658,0,0.733488,1.00661,0
"SPE01503626",0.418245,0.418245,0,0.675772,1.0077,0
"SPE01503009",-0.104204,-0.104204,0,0.917064,0.998089,0
