"value","plate","row","col","cid"
0.972344,4,"G",2,"SPE01502111"
1.02921,4,"D",2,"SPE01500158"
1.01171,4,"C",2,"SPE01500185"
0.963207,4,"A",2,"SPE01500242"
0.994991,4,"F",2,"SPE01501105"
0.949434,4,"E",2,"SPE01500767"
1.01358,4,"B",2,"SPE01500114"
0.97238,4,"H",2,"SPE01500520"
0.97331,4,"G",3,"SPE01501002"
1.01523,4,"F",3,"SPE01501109"
1.03115,4,"D",3,"SPE01500179"
0.991812,4,"E",3,"SPE01500183"
1.01598,4,"B",3,"SPE01501104"
0.958106,4,"A",3,"SPE01500245"
1.02486,4,"C",3,"SPE01500182"
0.943879,4,"H",3,"SPE00200331"
0.974012,4,"G",4,"SPE01501003"
1.01623,4,"C",4,"SPE01500201"
1.014,4,"B",4,"SPE01500205"
0.959014,4,"H",4,"SPE01503007"
0.0694704,4,"E",4,"SPE01500169"
0.959227,4,"F",4,"SPE01501110"
1.03916,4,"D",4,"SPE01500111"
0.97687,4,"A",4,"SPE01500142"
1.02642,4,"H",5,"SPE01504403"
1.015,4,"C",5,"SPE01500184"
0.998182,4,"B",5,"SPE01500108"
0.97204,4,"G",5,"SPE01500530"
0.992353,4,"E",5,"SPE01500105"
0.989361,4,"F",5,"SPE01501115"
1.01955,4,"D",5,"SPE01500457"
0.992683,4,"A",5,"SPE01500120"
0.979773,4,"E",6,"SPE01500222"
0.966878,4,"A",6,"SPE02300094"
0.936621,4,"H",6,"SPE01900002"
1.02276,4,"B",6,"SPE01500113"
0.971287,4,"G",6,"SPE01501005"
0.978981,4,"F",6,"SPE01501133"
1.02081,4,"D",6,"SPE01500159"
1.03124,4,"C",6,"SPE01500166"
0.960142,4,"H",7,"SPE02300325"
0.965265,4,"F",7,"SPE01501128"
0.903296,4,"G",7,"SPE01500451"
0.998042,4,"B",7,"SPE01500190"
0.974193,4,"E",7,"SPE01500187"
1.00089,4,"A",7,"SPE01500162"
1.02821,4,"C",7,"SPE01500161"
0.0765435,4,"D",7,"SPE01500603"
1.0144,4,"B",8,"SPE01500139"
0.99011,4,"F",8,"SPE01505188"
1.02087,4,"C",8,"SPE01500112"
0.997444,4,"E",8,"SPE01500180"
1.03294,4,"D",8,"SPE01500181"
0.953248,4,"H",8,"SPE02300214"
0.99147,4,"G",8,"SPE01501008"
0.0764873,4,"A",8,"SPE01500328"
1.00426,4,"E",9,"SPE01500191"
1.00467,4,"B",9,"SPE01500141"
1.01679,4,"D",9,"SPE01504105"
0.966733,4,"A",9,"SPE01503925"
0.995216,4,"F",9,"SPE01501161"
0.958543,4,"H",9,"SPE01500275"
0.0759478,4,"C",9,"SPE01500200"
0.986569,4,"G",9,"SPE01501021"
0.974778,4,"C",10,"SPE01500873"
1.00331,4,"E",10,"SPE01505187"
0.997513,4,"G",10,"SPE01502029"
0.994874,4,"F",10,"SPE01501202"
0.139801,4,"B",10,"SPE01500202"
0.972515,4,"H",10,"SPE01500533"
1.02554,4,"D",10,"SPE01500163"
0.998813,4,"A",10,"SPE01500134"
0.987083,4,"F",11,"SPE01900005"
1.01184,4,"B",11,"SPE01500126"
0.979807,4,"G",11,"SPE01500314"
1.00378,4,"D",11,"SPE01500473"
0.970065,4,"H",11,"SPE01500480"
1.00279,4,"E",11,"SPE01500263"
0.992404,4,"A",11,"SPE01500165"
1.01987,4,"C",11,"SPE01500167"
