"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.4774,"SPECMTS3","doc1"
1,8,1,"B",0.4855,"SPECMTS3","doc1"
1,8,1,"C",0.4946,"SPECMTS3","doc1"
1,8,1,"D",0.5129,"SPECMTS3","doc1"
1,8,1,"E",0.4922,"SPECMTS3","doc1"
1,8,1,"F",0.4854,"SPECMTS3","doc1"
1,8,1,"G",0.516,"SPECMTS3","doc1"
1,8,1,"H",0.4987,"SPECMTS3","doc1"
1,8,2,"A",0.4721,"SPECMTS3","doc1"
1,8,2,"B",0.476,"SPECMTS3","doc1"
1,8,2,"C",0.497,"SPECMTS3","doc1"
1,8,2,"D",0.4526,"SPECMTS3","doc1"
1,8,2,"E",0.5227,"SPECMTS3","doc1"
1,8,2,"F",0.044,"SPECMTS3","doc1"
1,8,2,"G",0.5069,"SPECMTS3","doc1"
1,8,2,"H",0.4956,"SPECMTS3","doc1"
1,8,3,"A",0.4927,"SPECMTS3","doc1"
1,8,3,"B",0.469,"SPECMTS3","doc1"
1,8,3,"C",0.5061,"SPECMTS3","doc1"
1,8,3,"D",0.4504,"SPECMTS3","doc1"
1,8,3,"E",0.5072,"SPECMTS3","doc1"
1,8,3,"F",0.4869,"SPECMTS3","doc1"
1,8,3,"G",0.5144,"SPECMTS3","doc1"
1,8,3,"H",0.5249,"SPECMTS3","doc1"
1,8,4,"A",0.479,"SPECMTS3","doc1"
1,8,4,"B",0.5364,"SPECMTS3","doc1"
1,8,4,"C",0.4007,"SPECMTS3","doc1"
1,8,4,"D",0.5004,"SPECMTS3","doc1"
1,8,4,"E",0.4383,"SPECMTS3","doc1"
1,8,4,"F",0.515,"SPECMTS3","doc1"
1,8,4,"G",0.5188,"SPECMTS3","doc1"
1,8,4,"H",0.5082,"SPECMTS3","doc1"
1,8,5,"A",0.5118,"SPECMTS3","doc1"
1,8,5,"B",0.5114,"SPECMTS3","doc1"
1,8,5,"C",0.5391,"SPECMTS3","doc1"
1,8,5,"D",0.5171,"SPECMTS3","doc1"
1,8,5,"E",0.5015,"SPECMTS3","doc1"
1,8,5,"F",0.5147,"SPECMTS3","doc1"
1,8,5,"G",0.0399,"SPECMTS3","doc1"
1,8,5,"H",0.5174,"SPECMTS3","doc1"
1,8,6,"A",0.0558,"SPECMTS3","doc1"
1,8,6,"B",0.5141,"SPECMTS3","doc1"
1,8,6,"C",0.4726,"SPECMTS3","doc1"
1,8,6,"D",0.5165,"SPECMTS3","doc1"
1,8,6,"E",0.4834,"SPECMTS3","doc1"
1,8,6,"F",0.5143,"SPECMTS3","doc1"
1,8,6,"G",0.5192,"SPECMTS3","doc1"
1,8,6,"H",0.5245,"SPECMTS3","doc1"
1,8,7,"A",0.5143,"SPECMTS3","doc1"
1,8,7,"B",0.5107,"SPECMTS3","doc1"
1,8,7,"C",0.5032,"SPECMTS3","doc1"
1,8,7,"D",0.4351,"SPECMTS3","doc1"
1,8,7,"E",0.5004,"SPECMTS3","doc1"
1,8,7,"F",0.5153,"SPECMTS3","doc1"
1,8,7,"G",0.522,"SPECMTS3","doc1"
1,8,7,"H",0.5535,"SPECMTS3","doc1"
1,8,8,"A",0.4946,"SPECMTS3","doc1"
1,8,8,"B",0.526,"SPECMTS3","doc1"
1,8,8,"C",0.5264,"SPECMTS3","doc1"
1,8,8,"D",0.5556,"SPECMTS3","doc1"
1,8,8,"E",0.5191,"SPECMTS3","doc1"
1,8,8,"F",0.5325,"SPECMTS3","doc1"
1,8,8,"G",0.536,"SPECMTS3","doc1"
1,8,8,"H",0.5317,"SPECMTS3","doc1"
1,8,9,"A",0.2079,"SPECMTS3","doc1"
1,8,9,"B",0.5163,"SPECMTS3","doc1"
1,8,9,"C",0.477,"SPECMTS3","doc1"
1,8,9,"D",0.5325,"SPECMTS3","doc1"
1,8,9,"E",0.5249,"SPECMTS3","doc1"
1,8,9,"F",0.5139,"SPECMTS3","doc1"
1,8,9,"G",0.544,"SPECMTS3","doc1"
1,8,9,"H",0.5729,"SPECMTS3","doc1"
1,8,10,"A",0.5018,"SPECMTS3","doc1"
1,8,10,"B",0.5262,"SPECMTS3","doc1"
1,8,10,"C",0.0512,"SPECMTS3","doc1"
1,8,10,"D",0.5329,"SPECMTS3","doc1"
1,8,10,"E",0.5423,"SPECMTS3","doc1"
1,8,10,"F",0.5448,"SPECMTS3","doc1"
1,8,10,"G",0.5501,"SPECMTS3","doc1"
1,8,10,"H",0.5412,"SPECMTS3","doc1"
1,8,11,"A",0.5094,"SPECMTS3","doc1"
1,8,11,"B",0.5447,"SPECMTS3","doc1"
1,8,11,"C",0.5727,"SPECMTS3","doc1"
1,8,11,"D",0.5322,"SPECMTS3","doc1"
1,8,11,"E",0.3972,"SPECMTS3","doc1"
1,8,11,"F",0.5795,"SPECMTS3","doc1"
1,8,11,"G",0.0496,"SPECMTS3","doc1"
1,8,11,"H",0.5587,"SPECMTS3","doc1"
1,8,12,"A",0.5251,"SPECMTS3","doc1"
1,8,12,"B",0.0413,"SPECMTS3","doc1"
1,8,12,"C",0.5404,"SPECMTS3","doc1"
1,8,12,"D",0.0409,"SPECMTS3","doc1"
1,8,12,"E",0.5387,"SPECMTS3","doc1"
1,8,12,"F",0.0401,"SPECMTS3","doc1"
1,8,12,"G",0.5494,"SPECMTS3","doc1"
1,8,12,"H",0.0412,"SPECMTS3","doc1"
2,8,1,"A",0.4885,"SPECMTS3","doc1"
2,8,1,"B",0.4951,"SPECMTS3","doc1"
2,8,1,"C",0.5083,"SPECMTS3","doc1"
2,8,1,"D",0.5137,"SPECMTS3","doc1"
2,8,1,"E",0.5025,"SPECMTS3","doc1"
2,8,1,"F",0.4957,"SPECMTS3","doc1"
2,8,1,"G",0.5039,"SPECMTS3","doc1"
2,8,1,"H",0.5135,"SPECMTS3","doc1"
2,8,2,"A",0.4763,"SPECMTS3","doc1"
2,8,2,"B",0.4975,"SPECMTS3","doc1"
2,8,2,"C",0.5211,"SPECMTS3","doc1"
2,8,2,"D",0.4625,"SPECMTS3","doc1"
2,8,2,"E",0.5262,"SPECMTS3","doc1"
2,8,2,"F",0.0455,"SPECMTS3","doc1"
2,8,2,"G",0.5149,"SPECMTS3","doc1"
2,8,2,"H",0.5051,"SPECMTS3","doc1"
2,8,3,"A",0.4965,"SPECMTS3","doc1"
2,8,3,"B",0.5124,"SPECMTS3","doc1"
2,8,3,"C",0.5136,"SPECMTS3","doc1"
2,8,3,"D",0.4606,"SPECMTS3","doc1"
2,8,3,"E",0.5059,"SPECMTS3","doc1"
2,8,3,"F",0.502,"SPECMTS3","doc1"
2,8,3,"G",0.5002,"SPECMTS3","doc1"
2,8,3,"H",0.5579,"SPECMTS3","doc1"
2,8,4,"A",0.509,"SPECMTS3","doc1"
2,8,4,"B",0.5375,"SPECMTS3","doc1"
2,8,4,"C",0.4113,"SPECMTS3","doc1"
2,8,4,"D",0.5223,"SPECMTS3","doc1"
2,8,4,"E",0.4442,"SPECMTS3","doc1"
2,8,4,"F",0.5122,"SPECMTS3","doc1"
2,8,4,"G",0.5313,"SPECMTS3","doc1"
2,8,4,"H",0.5155,"SPECMTS3","doc1"
2,8,5,"A",0.5224,"SPECMTS3","doc1"
2,8,5,"B",0.5193,"SPECMTS3","doc1"
2,8,5,"C",0.5596,"SPECMTS3","doc1"
2,8,5,"D",0.5192,"SPECMTS3","doc1"
2,8,5,"E",0.5083,"SPECMTS3","doc1"
2,8,5,"F",0.5263,"SPECMTS3","doc1"
2,8,5,"G",0.0429,"SPECMTS3","doc1"
2,8,5,"H",0.5306,"SPECMTS3","doc1"
2,8,6,"A",0.0569,"SPECMTS3","doc1"
2,8,6,"B",0.5414,"SPECMTS3","doc1"
2,8,6,"C",0.4783,"SPECMTS3","doc1"
2,8,6,"D",0.5279,"SPECMTS3","doc1"
2,8,6,"E",0.5204,"SPECMTS3","doc1"
2,8,6,"F",0.5111,"SPECMTS3","doc1"
2,8,6,"G",0.5228,"SPECMTS3","doc1"
2,8,6,"H",0.5142,"SPECMTS3","doc1"
2,8,7,"A",0.5111,"SPECMTS3","doc1"
2,8,7,"B",0.5187,"SPECMTS3","doc1"
2,8,7,"C",0.5103,"SPECMTS3","doc1"
2,8,7,"D",0.4725,"SPECMTS3","doc1"
2,8,7,"E",0.4968,"SPECMTS3","doc1"
2,8,7,"F",0.5097,"SPECMTS3","doc1"
2,8,7,"G",0.5221,"SPECMTS3","doc1"
2,8,7,"H",0.5307,"SPECMTS3","doc1"
2,8,8,"A",0.4896,"SPECMTS3","doc1"
2,8,8,"B",0.5336,"SPECMTS3","doc1"
2,8,8,"C",0.5223,"SPECMTS3","doc1"
2,8,8,"D",0.5859,"SPECMTS3","doc1"
2,8,8,"E",0.5175,"SPECMTS3","doc1"
2,8,8,"F",0.5144,"SPECMTS3","doc1"
2,8,8,"G",0.5333,"SPECMTS3","doc1"
2,8,8,"H",0.5128,"SPECMTS3","doc1"
2,8,9,"A",0.2133,"SPECMTS3","doc1"
2,8,9,"B",0.5258,"SPECMTS3","doc1"
2,8,9,"C",0.5023,"SPECMTS3","doc1"
2,8,9,"D",0.5273,"SPECMTS3","doc1"
2,8,9,"E",0.5286,"SPECMTS3","doc1"
2,8,9,"F",0.532,"SPECMTS3","doc1"
2,8,9,"G",0.524,"SPECMTS3","doc1"
2,8,9,"H",0.5324,"SPECMTS3","doc1"
2,8,10,"A",0.5226,"SPECMTS3","doc1"
2,8,10,"B",0.5406,"SPECMTS3","doc1"
2,8,10,"C",0.0505,"SPECMTS3","doc1"
2,8,10,"D",0.544,"SPECMTS3","doc1"
2,8,10,"E",0.5371,"SPECMTS3","doc1"
2,8,10,"F",0.5401,"SPECMTS3","doc1"
2,8,10,"G",0.5543,"SPECMTS3","doc1"
2,8,10,"H",0.5404,"SPECMTS3","doc1"
2,8,11,"A",0.4986,"SPECMTS3","doc1"
2,8,11,"B",0.5538,"SPECMTS3","doc1"
2,8,11,"C",0.562,"SPECMTS3","doc1"
2,8,11,"D",0.5535,"SPECMTS3","doc1"
2,8,11,"E",0.4041,"SPECMTS3","doc1"
2,8,11,"F",0.5794,"SPECMTS3","doc1"
2,8,11,"G",0.0518,"SPECMTS3","doc1"
2,8,11,"H",0.5758,"SPECMTS3","doc1"
2,8,12,"A",0.5294,"SPECMTS3","doc1"
2,8,12,"B",0.0407,"SPECMTS3","doc1"
2,8,12,"C",0.5562,"SPECMTS3","doc1"
2,8,12,"D",0.0415,"SPECMTS3","doc1"
2,8,12,"E",0.546,"SPECMTS3","doc1"
2,8,12,"F",0.0406,"SPECMTS3","doc1"
2,8,12,"G",0.5521,"SPECMTS3","doc1"
2,8,12,"H",0.0422,"SPECMTS3","doc1"
