"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",-0.275343,-0.275343,0,0.78364,0.986677,1.31
"SPE00200422",1.63338,1.63338,0,0.163591,1.05065,-5.97
"SPE01500223",-4.757,-4.757,0,9.58072e-05,0.836412,17.86
"SPE01505269",-1.95348,-1.95348,0,0.0895536,0.930517,7.31
"SPE00310030",0.581972,0.581972,0,0.561032,1.01553,-2.16
"SPE01505125",0.433963,0.433963,0,0.687124,1.0104,-1.42
"SPE00100540",-2.70284,-2.70284,0,0.00920422,0.905177,9.92
"SPE01500152",0.0139525,0.0139525,0,0.988868,0.996439,0.18
"SPE02300009",0.254668,0.254668,0,0.803956,1.00444,-1.42
"SPE01502216",-0.0217973,-0.0217973,0,0.410768,0.995613,-0.38
"SPE01500147",-0.104303,-0.104303,0,0.603036,0.992701,0.12
"SPE00240826",-25.6185,-25.6185,0,0,0.134288,94.72
"SPE00100572",1.16967,1.16967,0,0.327412,1.03504,-4.87
"SPE01505274",0.136137,0.136137,0,0.646038,1.00034,-0.85
"SPE01505551",-0.873856,-0.873856,0,0.384942,0.966528,3.11
"SPE01500567",0.580257,0.580257,0,0.59261,1.01531,-2.44
"SPE00200407",-21.8824,-21.8824,0,0,0.260232,80.71
"SPE01500695",-0.331516,-0.331516,0,0.4502,0.985182,0.55
"SPE00100310",1.10553,1.10553,0,0.283532,1.03305,-4.96
"SPE01505254",-0.118478,-0.118478,0,0.906276,0.991937,-0.3
"SPE01503254",-0.0328091,-0.0328091,0,0.858334,0.99495,-0.57
"SPE01503107",2.79054,2.79054,0,0.0074012,1.08971,-11.1
"SPE01500702",0.392286,0.392286,0,0.708476,1.00899,-2.25
"SPE01500266",-1.35463,-1.35463,0,0.274946,0.950718,4.41
"SPE01501154",-0.387407,-0.387407,0,0.709172,0.983066,0.47
"SPE01500703",0.356871,0.356871,0,0.721314,1.00799,-2.36
"SPE01500647",0.40818,0.40818,0,0.68916,1.0098,-2.62
"SPE01500419",-1.44527,-1.44527,0,0.0743022,0.948664,4.26
"SPE00310300",-0.646345,-0.646345,0,0.522382,0.974295,1.5
"SPE00102035",0.30232,0.30232,0,0.513566,1.00583,-2.21
"SPE00211475",-1.20244,-1.20244,0,0.278292,0.955734,3.38
"SPE00100584",0.972406,0.972406,0,0.393946,1.02845,-4.7
"SPE01500615",0.72438,0.72438,0,0.476748,1.02043,-3.87
"SPE01500629",-0.0328693,-0.0328693,0,0.893606,0.994928,-1.21
"SPE00107113",-1.93331,-1.93331,0,0.182412,0.931399,6.1
"SPE00270051",-7.11486,-7.11486,0,1.02468e-10,0.75697,25.34
"SPE00210658",-8.09746,-8.09746,0,4.75938e-13,0.724007,29.05
"SPE00100286",-0.297978,-0.297978,0,0.765726,0.985946,-0.25
"SPE01505807",-4.2248,-4.2248,0,0.00103902,0.854369,14.48
"SPE01505824",-12.3062,-12.3062,0,5.62494e-33,0.58217,44.85
"SPE01502130",0.806937,0.806937,0,0.422082,1.02307,-4.41
"SPE01505514",-0.116354,-0.116354,0,0.669644,0.992254,-0.96
"SPE00201539",-8.97648,-8.97648,0,2.32446e-16,0.694389,32.18
