"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",-0.72553,-0.72553,0,0.47212,0.991506,0
"LOPAC 01227",-0.0815918,-0.0815918,0,0.935022,0.999032,0
"LOPAC 01228",-1.40336,-1.40336,0,0.163739,0.983641,0
"LOPAC 00540",-0.0413927,-0.0413927,0,0.929788,0.999473,0
"LOPAC 00537",-0.683511,-0.683511,0,0.496984,0.992123,0
"LOPAC 01229",0.553235,0.553235,0,0.583674,1.0065,0
"LOPAC 01226",0.662916,0.662916,0,0.510372,1.00776,0
"LOPAC 01316",0.850273,0.850273,0,0.396436,1.00991,0
"LOPAC 00464",-0.220955,-0.220955,0,0.771706,0.997591,0
"LOPAC 00542",-1.30024,-1.30024,0,0.196594,0.984842,0
"LOPAC 01340",0.579038,0.579038,0,0.586878,1.00691,0
"LOPAC 00309",0.704493,0.704493,0,0.48398,1.00812,0
"LOPAC 00547",-0.0977309,-0.0977309,0,0.746956,0.998695,0
"LOPAC 00543",0.200522,0.200522,0,0.841304,1.0023,0
"LOPAC 00153",0.561667,0.561667,0,0.577188,1.00646,0
"LOPAC 00073",-0.468907,-0.468907,0,0.650712,0.994695,0
"LOPAC 00465",-1.51519,-1.51519,0,0.161982,0.982625,0
"LOPAC 01230",-0.33659,-0.33659,0,0.73644,0.996098,0
"LOPAC 00311",0.0893545,0.0893545,0,0.928956,1.001,0
"LOPAC 00310",0.525083,0.525083,0,0.601794,1.00604,0
"LOPAC 00549",0.154709,0.154709,0,0.834196,1.00191,0
"LOPAC 00554",-0.0304678,-0.0304678,0,0.950588,0.999614,0
"LOPAC 00558",-0.388622,-0.388622,0,0.697556,0.995489,0
"LOPAC 00509",0.0653126,0.0653126,0,0.928778,1.00071,0
"LOPAC 00077",-0.0691293,-0.0691293,0,0.857806,0.999292,0
"LOPAC 01232",0.287235,0.287235,0,0.775252,1.00328,0
"LOPAC 01236",0.312655,0.312655,0,0.70817,1.00384,0
"LOPAC 01231",-1.58779,-1.58779,0,0.112441,0.981552,0
"LOPAC 01235",-0.745455,-0.745455,0,0.458664,0.991288,0
"LOPAC 01234",0.760704,0.760704,0,0.446844,1.00884,0
"LOPAC 01233",1.20167,1.20167,0,0.242818,1.01408,0
"LOPAC 00318",-0.16082,-0.16082,0,0.873796,0.99805,0
"LOPAC 01239",0.793554,0.793554,0,0.427642,1.0092,0
"LOPAC 00237",-1.45818,-1.45818,0,0.146779,0.983122,0
"LOPAC 01237",0.122737,0.122737,0,0.902356,1.00144,0
"LOPAC 01238",0.540752,0.540752,0,0.632076,1.00602,0
"LOPAC 00632",-0.0182518,-0.0182518,0,0.694772,0.999582,0
"LOPAC 00234",-0.503067,-0.503067,0,0.6194,0.994075,0
"LOPAC 00076",-0.197462,-0.197462,0,0.661306,0.997942,0
"LOPAC 00003",-0.138267,-0.138267,0,0.890036,0.998401,0
"LOPAC 01244",0.70155,0.70155,0,0.500662,1.0083,0
"LOPAC 01243",0.546232,0.546232,0,0.598128,1.0062,0
"LOPAC 01242",0.325872,0.325872,0,0.749906,1.00389,0
"LOPAC 01241",-0.154344,-0.154344,0,0.877352,0.9982,0
"LOPAC 00260",0.260151,0.260151,0,0.799572,1.00314,0
"LOPAC 00238",-0.459098,-0.459098,0,0.649206,0.994741,0
"LOPAC 01240",-1.38985,-1.38985,0,0.165161,0.983891,0
"LOPAC 01246",-0.646181,-0.646181,0,0.51849,0.992518,0
"LOPAC 01247",-1.42033,-1.42033,0,0.159945,0.983432,0
"LOPAC 01248",0.574964,0.574964,0,0.575916,1.00655,0
"LOPAC 01249",-0.563258,-0.563258,0,0.578172,0.993376,0
"LOPAC 01250",0.295613,0.295613,0,0.772728,1.00332,0
"LOPAC 00005",-0.435111,-0.435111,0,0.668548,0.995043,0
"LOPAC 01251",0.585214,0.585214,0,0.563322,1.00688,0
"LOPAC 00295",0.478721,0.478721,0,0.632894,1.00559,0
"LOPAC 00430",-0.0498329,-0.0498329,0,0.960274,0.999405,0
"LOPAC 01256",3.0958,3.0958,0,0.00350386,1.03614,0
"LOPAC 01257",0.0631688,0.0631688,0,0.941282,1.00077,0
"LOPAC 01255",0.425852,0.425852,0,0.671862,1.00489,0
"LOPAC 01254",0.320187,0.320187,0,0.756386,1.00359,0
"LOPAC 01253",-0.064355,-0.064355,0,0.900742,0.999318,0
"LOPAC 01252",0.127523,0.127523,0,0.898554,1.00147,0
"LOPAC 00431",-1.40184,-1.40184,0,0.16143,0.983749,0
"LOPAC 00471",-0.388743,-0.388743,0,0.700718,0.995407,0
"LOPAC 01260",-0.369915,-0.369915,0,0.66743,0.995463,0
"LOPAC 01262",0.798238,0.798238,0,0.453132,1.00945,0
"LOPAC 00559",0.15503,0.15503,0,0.774706,1.00195,0
"LOPAC 01258",-1.63597,-1.63597,0,0.126821,0.980805,0
"LOPAC 01259",0.423318,0.423318,0,0.672578,1.00488,0
"LOPAC 00203",0.793456,0.793456,0,0.427512,1.00921,0
"LOPAC 00157",-0.585144,-0.585144,0,0.55856,0.993194,0
"LOPAC 01261",-0.596707,-0.596707,0,0.551516,0.993038,0
"LOPAC 01268",-0.391326,-0.391326,0,0.695582,0.995464,0
"LOPAC 01267",-0.337293,-0.337293,0,0.74549,0.995938,0
"LOPAC 01265",0.277716,0.277716,0,0.783596,1.0033,0
"LOPAC 01264",-0.311128,-0.311128,0,0.758688,0.996304,0
"LOPAC 01263",0.0550092,0.0550092,0,0.87798,1.00072,0
"LOPAC 00443",-0.0677795,-0.0677795,0,0.946064,0.99918,0
"LOPAC 00154",-1.65525,-1.65525,0,0.0978744,0.980781,0
"LOPAC 01266",0.817907,0.817907,0,0.431294,1.00964,0
