"value","plate","row","col","cid"
0.979946,2,"B",2,"SPE01503242"
1.00475,2,"E",2,"SPE01500391"
0.964067,2,"H",2,"SPE01500532"
0.984134,2,"F",2,"SPE01500497"
1.00635,2,"G",2,"SPE01504184"
0.972637,2,"A",2,"SPE01500408"
1.00865,2,"C",2,"SPE01500101"
1.02696,2,"D",2,"SPE01500556"
1.01654,2,"B",3,"SPE01500536"
0.973842,2,"A",3,"SPE01500322"
0.147024,2,"H",3,"SPE01503223"
1.00919,2,"E",3,"SPE01500395"
0.996284,2,"G",3,"SPE01502013"
1.01937,2,"D",3,"SPE01503816"
0.997405,2,"C",3,"SPE01500434"
0.930839,2,"F",3,"SPE01500450"
0.988018,2,"E",4,"SPE01500399"
0.994863,2,"B",4,"SPE01500538"
1.02918,2,"D",4,"SPE01500168"
0.983538,2,"A",4,"SPE01500548"
1.00125,2,"F",4,"SPE01500467"
0.994612,2,"G",4,"SPE01500566"
0.968451,2,"H",4,"SPE00330082"
0.996004,2,"C",4,"SPE01500102"
0.960127,2,"H",5,"SPE00330002"
1.00023,2,"E",5,"SPE01500404"
0.99705,2,"B",5,"SPE01500135"
1.01116,2,"C",5,"SPE01500551"
0.974157,2,"G",5,"SPE01500592"
0.974318,2,"F",5,"SPE01500502"
1.00737,2,"A",5,"SPE01500504"
1.01631,2,"D",5,"SPE01500578"
1.02455,2,"C",6,"SPE01500553"
0.986749,2,"E",6,"SPE01500300"
0.0622793,2,"H",6,"SPE01501188"
0.950238,2,"A",6,"SPE01503923"
0.991887,2,"F",6,"SPE01500503"
1.01884,2,"B",6,"SPE01500539"
1.02107,2,"D",6,"SPE01500264"
0.959848,2,"G",6,"SPE01500381"
0.990615,2,"E",7,"SPE01500483"
0.972466,2,"F",7,"SPE01500507"
0.913222,2,"A",7,"SPE01503422"
1.02173,2,"D",7,"SPE01500354"
0.970678,2,"H",7,"SPE01500668"
0.968709,2,"G",7,"SPE01500115"
1.03139,2,"C",7,"SPE01500284"
1.00647,2,"B",7,"SPE01502113"
1.01955,2,"B",8,"SPE01500541"
0.998824,2,"F",8,"SPE01500518"
1.01534,2,"C",8,"SPE01500216"
0.999587,2,"E",8,"SPE02300241"
0.966572,2,"D",8,"SPE01500267"
0.986328,2,"G",8,"SPE01500521"
0.994561,2,"A",8,"SPE01500137"
0.958694,2,"H",8,"SPE01500364"
0.988456,2,"A",9,"SPE01501118"
0.993595,2,"F",9,"SPE01500499"
1.00085,2,"B",9,"SPE01500110"
0.963766,2,"H",9,"SPE01500605"
1.03896,2,"D",9,"SPE01500276"
1.00919,2,"E",9,"SPE01500489"
0.937675,2,"G",9,"SPE01500510"
1.00737,2,"C",9,"SPE01500244"
0.0729243,2,"G",10,"SPE01500446"
0.992245,2,"F",10,"SPE01500406"
0.984588,2,"E",10,"SPE01500491"
0.979034,2,"A",10,"SPE01500240"
0.972287,2,"H",10,"SPE02300270"
1.02096,2,"C",10,"SPE01500253"
0.955764,2,"B",10,"SPE01500246"
1.01334,2,"D",10,"SPE01500339"
0.972358,2,"H",11,"SPE01500368"
1.00151,2,"C",11,"SPE01503267"
0.915999,2,"G",11,"SPE00330001"
0.98835,2,"E",11,"SPE01500496"
0.992363,2,"A",11,"SPE01500527"
1.02773,2,"F",11,"SPE01500104"
1.00194,2,"B",11,"SPE01500547"
1.02073,2,"D",11,"SPE01500363"
