"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.5766,"SPECMTS3","atp4"
1,6,1,"B",0.5884,"SPECMTS3","atp4"
1,6,1,"C",0.5952,"SPECMTS3","atp4"
1,6,1,"D",0.6068,"SPECMTS3","atp4"
1,6,1,"E",0.587,"SPECMTS3","atp4"
1,6,1,"F",0.5895,"SPECMTS3","atp4"
1,6,1,"G",0.5889,"SPECMTS3","atp4"
1,6,1,"H",0.5727,"SPECMTS3","atp4"
1,6,2,"A",0.592,"SPECMTS3","atp4"
1,6,2,"B",0.601,"SPECMTS3","atp4"
1,6,2,"C",0.6087,"SPECMTS3","atp4"
1,6,2,"D",0.6162,"SPECMTS3","atp4"
1,6,2,"E",0.6073,"SPECMTS3","atp4"
1,6,2,"F",0.6,"SPECMTS3","atp4"
1,6,2,"G",0.5993,"SPECMTS3","atp4"
1,6,2,"H",0.6083,"SPECMTS3","atp4"
1,6,3,"A",0.6004,"SPECMTS3","atp4"
1,6,3,"B",0.1518,"SPECMTS3","atp4"
1,6,3,"C",0.6282,"SPECMTS3","atp4"
1,6,3,"D",0.6334,"SPECMTS3","atp4"
1,6,3,"E",0.6134,"SPECMTS3","atp4"
1,6,3,"F",0.0866,"SPECMTS3","atp4"
1,6,3,"G",0.6054,"SPECMTS3","atp4"
1,6,3,"H",0.5999,"SPECMTS3","atp4"
1,6,4,"A",0.6051,"SPECMTS3","atp4"
1,6,4,"B",0.5686,"SPECMTS3","atp4"
1,6,4,"C",0.6333,"SPECMTS3","atp4"
1,6,4,"D",0.5382,"SPECMTS3","atp4"
1,6,4,"E",0.6062,"SPECMTS3","atp4"
1,6,4,"F",0.6163,"SPECMTS3","atp4"
1,6,4,"G",0.604,"SPECMTS3","atp4"
1,6,4,"H",0.5827,"SPECMTS3","atp4"
1,6,5,"A",0.616,"SPECMTS3","atp4"
1,6,5,"B",0.4191,"SPECMTS3","atp4"
1,6,5,"C",0.6374,"SPECMTS3","atp4"
1,6,5,"D",0.6403,"SPECMTS3","atp4"
1,6,5,"E",0.047,"SPECMTS3","atp4"
1,6,5,"F",0.5837,"SPECMTS3","atp4"
1,6,5,"G",0.6003,"SPECMTS3","atp4"
1,6,5,"H",0.6341,"SPECMTS3","atp4"
1,6,6,"A",0.5785,"SPECMTS3","atp4"
1,6,6,"B",0.6476,"SPECMTS3","atp4"
1,6,6,"C",0.6482,"SPECMTS3","atp4"
1,6,6,"D",0.6507,"SPECMTS3","atp4"
1,6,6,"E",0.6288,"SPECMTS3","atp4"
1,6,6,"F",0.6227,"SPECMTS3","atp4"
1,6,6,"G",0.6114,"SPECMTS3","atp4"
1,6,6,"H",0.5414,"SPECMTS3","atp4"
1,6,7,"A",0.6324,"SPECMTS3","atp4"
1,6,7,"B",0.6438,"SPECMTS3","atp4"
