"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.5577,"Lopac","dep1"
1,16,1,"B",0.603,"Lopac","dep1"
1,16,1,"C",0.571,"Lopac","dep1"
1,16,1,"D",0.6097,"Lopac","dep1"
1,16,1,"E",0.589,"Lopac","dep1"
1,16,1,"F",0.6254,"Lopac","dep1"
1,16,1,"G",0.5976,"Lopac","dep1"
1,16,1,"H",0.613,"Lopac","dep1"
1,16,2,"A",0.5882,"Lopac","dep1"
1,16,2,"B",0.6214,"Lopac","dep1"
1,16,2,"C",0.5872,"Lopac","dep1"
1,16,2,"D",0.6117,"Lopac","dep1"
1,16,2,"E",0.639,"Lopac","dep1"
1,16,2,"F",0.6229,"Lopac","dep1"
1,16,2,"G",0.6131,"Lopac","dep1"
1,16,2,"H",0.6275,"Lopac","dep1"
1,16,3,"A",0.5904,"Lopac","dep1"
1,16,3,"B",0.6207,"Lopac","dep1"
1,16,3,"C",0.6079,"Lopac","dep1"
1,16,3,"D",0.5025,"Lopac","dep1"
1,16,3,"E",0.6271,"Lopac","dep1"
1,16,3,"F",0.5271,"Lopac","dep1"
1,16,3,"G",0.6382,"Lopac","dep1"
1,16,3,"H",0.6198,"Lopac","dep1"
1,16,4,"A",0.5858,"Lopac","dep1"
1,16,4,"B",0.6169,"Lopac","dep1"
1,16,4,"C",0.6088,"Lopac","dep1"
1,16,4,"D",0.6311,"Lopac","dep1"
1,16,4,"E",0.5202,"Lopac","dep1"
1,16,4,"F",0.6342,"Lopac","dep1"
1,16,4,"G",0.6221,"Lopac","dep1"
1,16,4,"H",0.6381,"Lopac","dep1"
1,16,5,"A",0.602,"Lopac","dep1"
1,16,5,"B",0.6298,"Lopac","dep1"
1,16,5,"C",0.6214,"Lopac","dep1"
1,16,5,"D",0.6296,"Lopac","dep1"
1,16,5,"E",0.6318,"Lopac","dep1"
1,16,5,"F",0.6331,"Lopac","dep1"
1,16,5,"G",0.6476,"Lopac","dep1"
1,16,5,"H",0.6372,"Lopac","dep1"
1,16,6,"A",0.6014,"Lopac","dep1"
1,16,6,"B",0.6191,"Lopac","dep1"
1,16,6,"C",0.6014,"Lopac","dep1"
1,16,6,"D",0.6205,"Lopac","dep1"
1,16,6,"E",0.6237,"Lopac","dep1"
1,16,6,"F",0.6387,"Lopac","dep1"
1,16,6,"G",0.6241,"Lopac","dep1"
1,16,6,"H",0.6362,"Lopac","dep1"
1,16,7,"A",0.6115,"Lopac","dep1"
1,16,7,"B",0.6318,"Lopac","dep1"
1,16,7,"C",0.6216,"Lopac","dep1"
1,16,7,"D",0.6347,"Lopac","dep1"
1,16,7,"E",0.63,"Lopac","dep1"
1,16,7,"F",0.6323,"Lopac","dep1"
1,16,7,"G",0.6261,"Lopac","dep1"
1,16,7,"H",0.637,"Lopac","dep1"
1,16,8,"A",0.6082,"Lopac","dep1"
1,16,8,"B",0.6233,"Lopac","dep1"
1,16,8,"C",0.6139,"Lopac","dep1"
1,16,8,"D",0.6267,"Lopac","dep1"
1,16,8,"E",0.6208,"Lopac","dep1"
1,16,8,"F",0.6272,"Lopac","dep1"
1,16,8,"G",0.631,"Lopac","dep1"
1,16,8,"H",0.6367,"Lopac","dep1"
1,16,9,"A",0.6064,"Lopac","dep1"
1,16,9,"B",0.608,"Lopac","dep1"
1,16,9,"C",0.6169,"Lopac","dep1"
1,16,9,"D",0.6313,"Lopac","dep1"
1,16,9,"E",0.0443,"Lopac","dep1"
1,16,9,"F",0.6344,"Lopac","dep1"
1,16,9,"G",0.6148,"Lopac","dep1"
1,16,9,"H",0.614,"Lopac","dep1"
1,16,10,"A",0.5768,"Lopac","dep1"
1,16,10,"B",0.6154,"Lopac","dep1"
1,16,10,"C",0.6144,"Lopac","dep1"
1,16,10,"D",0.617,"Lopac","dep1"
1,16,10,"E",0.6156,"Lopac","dep1"
1,16,10,"F",0.6153,"Lopac","dep1"
1,16,10,"G",0.6145,"Lopac","dep1"
1,16,10,"H",0.6111,"Lopac","dep1"
1,16,11,"A",0.597,"Lopac","dep1"
1,16,11,"B",0.6197,"Lopac","dep1"
1,16,11,"C",0.5349,"Lopac","dep1"
1,16,11,"D",0.6167,"Lopac","dep1"
1,16,11,"E",0.6171,"Lopac","dep1"
1,16,11,"F",0.6295,"Lopac","dep1"
1,16,11,"G",0.6136,"Lopac","dep1"
1,16,11,"H",0.6424,"Lopac","dep1"
1,16,12,"A",0.5899,"Lopac","dep1"
1,16,12,"B",0.0395,"Lopac","dep1"
1,16,12,"C",0.6109,"Lopac","dep1"
1,16,12,"D",0.0432,"Lopac","dep1"
1,16,12,"E",0.6106,"Lopac","dep1"
1,16,12,"F",0.0377,"Lopac","dep1"
1,16,12,"G",0.6263,"Lopac","dep1"
1,16,12,"H",0.0401,"Lopac","dep1"
2,16,1,"A",0.6352,"Lopac","dep1"
2,16,1,"B",0.6166,"Lopac","dep1"
2,16,1,"C",0.621,"Lopac","dep1"
2,16,1,"D",0.6283,"Lopac","dep1"
2,16,1,"E",0.6284,"Lopac","dep1"
2,16,1,"F",0.6474,"Lopac","dep1"
2,16,1,"G",0.6338,"Lopac","dep1"
2,16,1,"H",0.6516,"Lopac","dep1"
2,16,2,"A",0.6168,"Lopac","dep1"
2,16,2,"B",0.6316,"Lopac","dep1"
2,16,2,"C",0.5986,"Lopac","dep1"
2,16,2,"D",0.6282,"Lopac","dep1"
2,16,2,"E",0.6306,"Lopac","dep1"
2,16,2,"F",0.645,"Lopac","dep1"
2,16,2,"G",0.634,"Lopac","dep1"
2,16,2,"H",0.6499,"Lopac","dep1"
2,16,3,"A",0.6094,"Lopac","dep1"
2,16,3,"B",0.6331,"Lopac","dep1"
2,16,3,"C",0.6167,"Lopac","dep1"
2,16,3,"D",0.5243,"Lopac","dep1"
2,16,3,"E",0.6408,"Lopac","dep1"
2,16,3,"F",0.5567,"Lopac","dep1"
2,16,3,"G",0.6397,"Lopac","dep1"
2,16,3,"H",0.6468,"Lopac","dep1"
2,16,4,"A",0.4908,"Lopac","dep1"
2,16,4,"B",0.6195,"Lopac","dep1"
2,16,4,"C",0.6225,"Lopac","dep1"
2,16,4,"D",0.6408,"Lopac","dep1"
2,16,4,"E",0.5281,"Lopac","dep1"
2,16,4,"F",0.6434,"Lopac","dep1"
2,16,4,"G",0.6435,"Lopac","dep1"
2,16,4,"H",0.6523,"Lopac","dep1"
2,16,5,"A",0.6194,"Lopac","dep1"
2,16,5,"B",0.6266,"Lopac","dep1"
2,16,5,"C",0.6299,"Lopac","dep1"
2,16,5,"D",0.6334,"Lopac","dep1"
2,16,5,"E",0.6453,"Lopac","dep1"
2,16,5,"F",0.6472,"Lopac","dep1"
2,16,5,"G",0.6582,"Lopac","dep1"
2,16,5,"H",0.6658,"Lopac","dep1"
2,16,6,"A",0.6144,"Lopac","dep1"
2,16,6,"B",0.6042,"Lopac","dep1"
2,16,6,"C",0.5936,"Lopac","dep1"
2,16,6,"D",0.6265,"Lopac","dep1"
2,16,6,"E",0.6404,"Lopac","dep1"
2,16,6,"F",0.6471,"Lopac","dep1"
2,16,6,"G",0.6438,"Lopac","dep1"
2,16,6,"H",0.65,"Lopac","dep1"
2,16,7,"A",0.6109,"Lopac","dep1"
2,16,7,"B",0.6229,"Lopac","dep1"
2,16,7,"C",0.6224,"Lopac","dep1"
2,16,7,"D",0.6385,"Lopac","dep1"
2,16,7,"E",0.6347,"Lopac","dep1"
2,16,7,"F",0.6341,"Lopac","dep1"
2,16,7,"G",0.641,"Lopac","dep1"
2,16,7,"H",0.6337,"Lopac","dep1"
2,16,8,"A",0.5889,"Lopac","dep1"
2,16,8,"B",0.6058,"Lopac","dep1"
2,16,8,"C",0.6123,"Lopac","dep1"
2,16,8,"D",0.6,"Lopac","dep1"
2,16,8,"E",0.6255,"Lopac","dep1"
2,16,8,"F",0.6106,"Lopac","dep1"
2,16,8,"G",0.6308,"Lopac","dep1"
2,16,8,"H",0.6149,"Lopac","dep1"
2,16,9,"A",0.5809,"Lopac","dep1"
2,16,9,"B",0.5627,"Lopac","dep1"
2,16,9,"C",0.6039,"Lopac","dep1"
2,16,9,"D",0.6345,"Lopac","dep1"
2,16,9,"E",0.0418,"Lopac","dep1"
2,16,9,"F",0.6124,"Lopac","dep1"
2,16,9,"G",0.6092,"Lopac","dep1"
2,16,9,"H",0.5746,"Lopac","dep1"
2,16,10,"A",0.5548,"Lopac","dep1"
2,16,10,"B",0.5816,"Lopac","dep1"
2,16,10,"C",0.5932,"Lopac","dep1"
2,16,10,"D",0.5891,"Lopac","dep1"
2,16,10,"E",0.6079,"Lopac","dep1"
2,16,10,"F",0.596,"Lopac","dep1"
2,16,10,"G",0.5957,"Lopac","dep1"
2,16,10,"H",0.5861,"Lopac","dep1"
2,16,11,"A",0.5916,"Lopac","dep1"
2,16,11,"B",0.5895,"Lopac","dep1"
2,16,11,"C",0.5868,"Lopac","dep1"
2,16,11,"D",0.5868,"Lopac","dep1"
2,16,11,"E",0.6149,"Lopac","dep1"
2,16,11,"F",0.597,"Lopac","dep1"
2,16,11,"G",0.6133,"Lopac","dep1"
2,16,11,"H",0.5969,"Lopac","dep1"
2,16,12,"A",0.5613,"Lopac","dep1"
2,16,12,"B",0.0385,"Lopac","dep1"
2,16,12,"C",0.5714,"Lopac","dep1"
2,16,12,"D",0.0397,"Lopac","dep1"
2,16,12,"E",0.5748,"Lopac","dep1"
2,16,12,"F",0.0372,"Lopac","dep1"
2,16,12,"G",0.6003,"Lopac","dep1"
2,16,12,"H",0.0411,"Lopac","dep1"
