"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",-2.75318,-2.75318,0,0.0085961,0.945971,4.44
"SPE00300133",0.253215,0.253215,0,0.611948,1.0052,-1.35
"SPE00100698",-0.64888,-0.64888,0,0.55875,0.98743,0.84
"SPE00300132",0.390275,0.390275,0,0.600384,1.00792,-2.08
"SPE00100489",-1.81077,-1.81077,0,0.0735264,0.964357,2.35
"SPE00300005",-3.21742,-3.21742,0,0.0484732,0.937249,5.62
"SPE00240645",-2.09677,-2.09677,0,0.109597,0.959069,3.72
"SPE00210238",-0.153233,-0.153233,0,0.769404,0.997129,-0.63
"SPE00100749",-2.02353,-2.02353,0,0.119753,0.959941,1.94
"SPE00200484",-3.05849,-3.05849,0,0.00253446,0.939799,4.4
"SPE00100612",-15.8114,-15.8114,0,0,0.688889,31.42
"SPE01500817",0.562792,0.562792,0,0.614356,1.01128,-3.11
"SPE00100609",-2.0512,-2.0512,0,0.0440588,0.959743,2.71
"SPE00100359",0.828212,0.828212,0,0.407982,1.01633,-3.51
"SPE01500879",-0.352581,-0.352581,0,0.725966,0.99307,-1.48
"SPE01500877",1.45661,1.45661,0,0.153318,1.02864,-5.09
"SPE00100056",1.02271,1.02271,0,0.314872,1.02024,-4.86
"SPE01504167",-0.527222,-0.527222,0,0.627098,0.989533,-1.73
"SPE00240576",-1.09004,-1.09004,0,0.27728,0.978566,-0.48
"SPE01504234",-0.231504,-0.231504,0,0.79633,0.9954,-2.23
"SPE01501210",0.0243734,0.0243734,0,0.82413,1.0006,-2.99
"SPE00200457",-1.94253,-1.94253,0,0.0800972,0.961653,1.25
"SPE00100551",-0.0390287,-0.0390287,0,0.968888,0.99929,-2.79
"SPE00100552",-0.694379,-0.694379,0,0.487446,0.986379,-1.06
"SPE00100117",0.174967,0.174967,0,0.861288,1.00351,-3.38
"SPE00300104",0.0674092,0.0674092,0,0.943252,1.0014,-3.45
"SPE00203029",-1.83369,-1.83369,0,0.0898056,0.96382,0.51
"SPE01501208",-22.2723,-22.2723,0,0,0.561769,44.81
"SPE00100096",1.07167,1.07167,0,0.291084,1.02108,-5.43
"SPE01502247",-0.968423,-0.968423,0,0.33619,0.981026,-1.3
"SPE00200744",1.17415,1.17415,0,0.252448,1.02308,-5.73
"SPE00210800",-2.39892,-2.39892,0,0.0164435,0.952835,1.62
"SPE02300104",-0.439196,-0.439196,0,0.671654,0.991312,-2.94
"SPE01500865",-0.867101,-0.867101,0,0.448686,0.982803,-1.73
"SPE00200499",-0.115907,-0.115907,0,0.838244,0.997695,-3.45
"SPE01504119",-0.757708,-0.757708,0,0.453524,0.985183,-2.22
"SPE01500719",-0.31226,-0.31226,0,0.65316,0.993742,-3.22
"SPE00330003",-0.261914,-0.261914,0,0.794328,0.994858,-3.3
"SPE00300047",0.479701,0.479701,0,0.63207,1.00947,-4.81
"SPE00200111",1.15559,1.15559,0,0.254532,1.02284,-6.33
"SPE01505131",-0.260379,-0.260379,0,0.752676,0.994812,-3.36
"SPE00210400",-1.12161,-1.12161,0,0.274714,0.977894,-1.19
"SPE00201580",-2.00585,-2.00585,0,0.0452664,0.96059,0.54
"SPE01505339",0.927804,0.927804,0,0.357896,1.01826,-5.9
"SPE01504739",-0.681367,-0.681367,0,0.498382,0.986674,-2.25
"SPE01505117",0.619619,0.619619,0,0.537506,1.01221,-5.27
"SPE01505335",-1.0267,-1.0267,0,0.37871,0.979649,-1.26
"SPE01501125",0.87181,0.87181,0,0.41833,1.01733,-5.77
"SPE01500761",-0.119043,-0.119043,0,0.905266,0.99771,-2.81
"SPE01504141",0.239108,0.239108,0,0.813214,1.0047,-3.57
"SPE00211950",1.19416,1.19416,0,0.241294,1.02348,-5.84
"SPE00231084",0.119969,0.119969,0,0.904508,1.00241,-3.35
"SPE00100595",0.225003,0.225003,0,0.822078,1.00446,-3.89
"SPE00102018",-1.30826,-1.30826,0,0.192141,0.974325,-0.37
"SPE01505331",-26.9605,-26.9605,0,0,0.470236,54.72
"SPE02300170",-1.38628,-1.38628,0,0.22055,0.97259,-0.14
"SPE02300296",-0.394709,-0.394709,0,0.705724,0.992177,-2.91
"SPE01504232",1.0423,1.0423,0,0.297368,1.02056,-5.93
"SPE01504225",-1.2695,-1.2695,0,0.25838,0.974895,-1.11
"SPE01504212",-1.13001,-1.13001,0,0.25976,0.977831,-0.89
"SPE01504209",-0.149725,-0.149725,0,0.839368,0.99703,-3.24
"SPE00100291",-1.02039,-1.02039,0,0.313176,0.979913,-1.03
"SPE01503640",-1.22838,-1.22838,0,0.233216,0.975953,-0.77
"SPE01504200",0.299487,0.299487,0,0.764684,1.00595,-4.13
"SPE02300192",0.159675,0.159675,0,0.873462,1.00321,-4.64
"SPE02300204",0.495498,0.495498,0,0.651236,1.00965,-5.21
"SPE01501132",-0.888449,-0.888449,0,0.38465,0.98249,-2.32
"SPE01501209",0.332268,0.332268,0,0.739718,1.00659,-5.11
"SPE00501000",-0.34771,-0.34771,0,0.73575,0.99312,-3.25
"SPE01504213",-0.0574519,-0.0574519,0,0.773768,0.998818,-4.24
"SPE01502101",-0.767416,-0.767416,0,0.459312,0.984852,-2.67
"SPE01502126",0.140724,0.140724,0,0.887322,1.00286,-4.63
"SPE00306001",-0.539209,-0.539209,0,0.593354,0.989387,-2.82
"SPE01504241",1.53072,1.53072,0,0.139016,1.03008,-7.41
"SPE01504601",0.603206,0.603206,0,0.555762,1.01199,-5.49
"SPE00100582",-8.8977,-8.8977,0,1.93375e-18,0.825008,15.33
"SPE01600716",-1.06297,-1.06297,0,0.300516,0.979049,-1.48
"SPE01504605",-0.930612,-0.930612,0,0.377718,0.98162,-2.17
"SPE01504606",0.837374,0.837374,0,0.402608,1.01651,-5.87
"SPE03100024",-0.646296,-0.646296,0,0.553148,0.987186,-2.44
