"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",1.07729,0.759145,0,0.459528,1.07729,0
"SPE01504252",0.597465,-4.10678,0,9.56956e-05,0.597465,0
"SPE01505249",1.04504,0.447391,0,0.655694,1.04504,0
"SPE01505253",0.925915,-0.729884,0,0.474004,0.925915,0
"SPE01505255",1.05373,0.539618,0,0.589734,1.05373,0
"SPE01900002",0.852687,-1.52453,0,0.151001,0.852687,0
"SPE00300340",1.09529,0.953775,0,0.34261,1.09529,0
"SPE00100398",0.974793,-0.287112,0,0.75338,0.974793,0
"SPE00100286",1.04778,0.493201,0,0.623686,1.04778,0
"SPE00200061",1.00281,0.0166163,0,0.904874,1.00281,0
"SPE01900004",0.968913,-0.326926,0,0.74573,0.968913,0
"SPE00100604",0.91742,-0.820121,0,0.417556,0.91742,0
"SPE00201092",0.405169,-6.05567,0,8.24922e-09,0.405169,0
"SPE00201515",0.689728,-3.16453,0,0.00220808,0.689728,0
"SPE00200428",1.12418,1.19115,0,0.32893,1.12418,0
"SPE00201448",0.709691,-2.95428,0,0.00367034,0.709691,0
"SPE01504085",1.09341,0.930154,0,0.357526,1.09341,0
"SPE01500690",1.02285,0.240117,0,0.811032,1.02285,0
"SPE00202175",0.96094,-0.380346,0,0.706806,0.96094,0
"SPE00100035",0.972699,-0.273329,0,0.784682,0.972699,0
"SPE00100575",0.951042,-0.495645,0,0.62015,0.951042,0
"SPE00100577",1.06211,0.600031,0,0.56448,1.06211,0
"SPE00330006",0.132923,-8.86719,0,1.85173e-15,0.132923,0
"SPE01900006",1.10819,1.07557,0,0.290582,1.10819,0
"SPE01503936",1.07056,0.691468,0,0.500132,1.07056,0
"SPE01503648",0.992773,-0.0654746,0,0.938424,0.992773,0
"SPE01504036",0.805419,-1.98092,0,0.0495906,0.805419,0
"SPE01504068",0.921178,-0.803685,0,0.422616,0.921178,0
"SPE01504188",1.05029,0.517945,0,0.606148,1.05029,0
"SPE01503412",1.06551,0.667893,0,0.50484,1.06551,0
"SPE01503330",0.946154,-0.552804,0,0.581734,0.946154,0
"SPE01503679",0.998684,-0.0353051,0,0.82311,0.998684,0
"SPE01503216",1.08756,0.890027,0,0.373954,1.08756,0
"SPE01503984",0.982179,-0.198802,0,0.84517,0.982179,0
"SPE01504243",1.01107,0.127335,0,0.87677,1.01107,0
"SPE02300348",1.06086,0.593428,0,0.562736,1.06086,0
"SPE02300263",1.05495,0.55332,0,0.580154,1.05495,0
"SPE01505219",0.748706,-2.53657,0,0.011288,0.748706,0
"SPE01502023",0.924581,-0.749063,0,0.458138,0.924581,0
"SPE00400011",1.05189,0.526397,0,0.598666,1.05189,0
"SPE02300229",0.915183,-0.846527,0,0.400316,0.915183,0
"SPE01503416",0.987644,-0.117997,0,0.906304,0.987644,0
"SPE01503432",0.0941944,-9.25235,0,4.55928e-17,0.0941944,0
"SPE01503607",1.04752,0.476941,0,0.633636,1.04752,0
"SPE01503647",1.15888,1.60693,0,0.108072,1.15888,0
"SPE01500613",0.989917,-0.0958981,0,0.923746,0.989917,0
"SPE01600652",0.988813,-0.139463,0,0.790902,0.988813,0
"SPE01504020",0.938003,-0.60918,0,0.548956,0.938003,0
"SPE01502057",1.0632,0.651193,0,0.51808,1.0632,0
"SPE01502096",0.970024,-0.296486,0,0.767378,0.970024,0
"SPE01502047",0.992606,-0.100339,0,0.795922,0.992606,0
"SPE01501204",0.733232,-2.7414,0,0.0115109,0.733232,0
"SPE01501202",1.01939,0.173933,0,0.824794,1.01939,0
"SPE01501188",0.0980957,-9.21279,0,6.30332e-17,0.0980957,0
"SPE01500779",0.842463,-1.62652,0,0.123685,0.842463,0
"SPE01502034",1.06373,0.611208,0,0.563644,1.06373,0
"SPE01502186",1.00261,0.0177366,0,0.930006,1.00261,0
"SPE01502130",1.02615,0.273165,0,0.785552,1.02615,0
"SPE01502013",0.874929,-1.24859,0,0.218016,0.874929,0
"SPE01502143",1.03251,0.303643,0,0.768838,1.03251,0
"SPE01502123",1.02998,0.302916,0,0.761954,1.02998,0
"SPE01502127",1.10198,1.01724,0,0.313942,1.10198,0
"SPE01502112",0.107545,-9.11792,0,1.47377e-16,0.107545,0
"SPE01502131",1.09636,0.996008,0,0.330714,1.09636,0
"SPE00300050",0.121377,-8.97987,0,5.3433e-16,0.121377,0
"SPE00100513",0.772424,-2.27101,0,0.0298372,0.772424,0
"SPE01502194",1.10095,0.967426,0,0.40118,1.10095,0
"SPE01502243",1.04553,0.461266,0,0.64462,1.04553,0
"SPE01502247",0.877156,-1.23659,0,0.217014,0.877156,0
"SPE01503006",0.107179,-9.12392,0,1.70269e-16,0.107179,0
"SPE01502095",0.956599,-0.422157,0,0.677346,0.956599,0
"SPE01503083",1.04332,0.448898,0,0.655442,1.04332,0
"SPE01501196",1.08416,0.835267,0,0.409608,1.08416,0
"SPE01503989",1.04969,0.498935,0,0.618054,1.04969,0
"SPE00307023",1.18273,1.7855,0,0.132545,1.18273,0
"SPE00310003",0.859443,-1.43128,0,0.154407,0.859443,0
"SPE01503263",0.961599,-0.367368,0,0.71951,0.961599,0
"SPE01500381",0.858706,-1.422,0,0.156031,0.858706,0
"SPE01500404",1.06228,0.632665,0,0.527122,1.06228,0
"SPE01502070",0.980615,-0.19159,0,0.848216,0.980615,0
