"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.7105,"Spectrum","YKL085W"
1,19,1,"B",0.7181,"Spectrum","YKL085W"
1,19,1,"C",0.7283,"Spectrum","YKL085W"
1,19,1,"D",0.7323,"Spectrum","YKL085W"
1,19,1,"E",0.724,"Spectrum","YKL085W"
1,19,1,"F",0.7174,"Spectrum","YKL085W"
1,19,1,"G",0.7121,"Spectrum","YKL085W"
1,19,1,"H",0.7069,"Spectrum","YKL085W"
1,19,2,"A",0.718,"Spectrum","YKL085W"
1,19,2,"B",0.7171,"Spectrum","YKL085W"
1,19,2,"C",0.7272,"Spectrum","YKL085W"
1,19,2,"D",0.7373,"Spectrum","YKL085W"
1,19,2,"E",0.734,"Spectrum","YKL085W"
1,19,2,"F",0.7262,"Spectrum","YKL085W"
1,19,2,"G",0.7245,"Spectrum","YKL085W"
1,19,2,"H",0.7108,"Spectrum","YKL085W"
1,19,3,"A",0.7636,"Spectrum","YKL085W"
1,19,3,"B",0.7499,"Spectrum","YKL085W"
1,19,3,"C",0.7473,"Spectrum","YKL085W"
1,19,3,"D",0.7397,"Spectrum","YKL085W"
1,19,3,"E",0.0483,"Spectrum","YKL085W"
1,19,3,"F",0.6975,"Spectrum","YKL085W"
1,19,3,"G",0.7255,"Spectrum","YKL085W"
1,19,3,"H",0.726,"Spectrum","YKL085W"
1,19,4,"A",0.7326,"Spectrum","YKL085W"
1,19,4,"B",0.741,"Spectrum","YKL085W"
1,19,4,"C",0.7501,"Spectrum","YKL085W"
1,19,4,"D",0.7462,"Spectrum","YKL085W"
1,19,4,"E",0.7416,"Spectrum","YKL085W"
1,19,4,"F",0.7321,"Spectrum","YKL085W"
1,19,4,"G",0.7335,"Spectrum","YKL085W"
1,19,4,"H",0.725,"Spectrum","YKL085W"
1,19,5,"A",0.7325,"Spectrum","YKL085W"
1,19,5,"B",0.7447,"Spectrum","YKL085W"
1,19,5,"C",0.7472,"Spectrum","YKL085W"
1,19,5,"D",0.7496,"Spectrum","YKL085W"
1,19,5,"E",0.7469,"Spectrum","YKL085W"
1,19,5,"F",0.7086,"Spectrum","YKL085W"
1,19,5,"G",0.7286,"Spectrum","YKL085W"
1,19,5,"H",0.7283,"Spectrum","YKL085W"
1,19,6,"A",0.7381,"Spectrum","YKL085W"
1,19,6,"B",0.7552,"Spectrum","YKL085W"
1,19,6,"C",0.7612,"Spectrum","YKL085W"
1,19,6,"D",0.7485,"Spectrum","YKL085W"
1,19,6,"E",0.7493,"Spectrum","YKL085W"
1,19,6,"F",0.7411,"Spectrum","YKL085W"
1,19,6,"G",0.7322,"Spectrum","YKL085W"
1,19,6,"H",0.7268,"Spectrum","YKL085W"
1,19,7,"A",0.7004,"Spectrum","YKL085W"
1,19,7,"B",0.7506,"Spectrum","YKL085W"
1,19,7,"C",0.7564,"Spectrum","YKL085W"
1,19,7,"D",0.7542,"Spectrum","YKL085W"
1,19,7,"E",0.7418,"Spectrum","YKL085W"
1,19,7,"F",0.749,"Spectrum","YKL085W"
1,19,7,"G",0.7344,"Spectrum","YKL085W"
1,19,7,"H",0.7289,"Spectrum","YKL085W"
1,19,8,"A",0.7449,"Spectrum","YKL085W"
1,19,8,"B",0.7491,"Spectrum","YKL085W"
1,19,8,"C",0.7532,"Spectrum","YKL085W"
1,19,8,"D",0.7626,"Spectrum","YKL085W"
1,19,8,"E",0.7515,"Spectrum","YKL085W"
1,19,8,"F",0.7491,"Spectrum","YKL085W"
1,19,8,"G",0.7297,"Spectrum","YKL085W"
1,19,8,"H",0.7286,"Spectrum","YKL085W"
1,19,9,"A",0.7419,"Spectrum","YKL085W"
1,19,9,"B",0.7499,"Spectrum","YKL085W"
1,19,9,"C",0.7521,"Spectrum","YKL085W"
1,19,9,"D",0.7508,"Spectrum","YKL085W"
1,19,9,"E",0.7424,"Spectrum","YKL085W"
1,19,9,"F",0.7662,"Spectrum","YKL085W"
1,19,9,"G",0.733,"Spectrum","YKL085W"
1,19,9,"H",0.7448,"Spectrum","YKL085W"
1,19,10,"A",0.7432,"Spectrum","YKL085W"
1,19,10,"B",0.7491,"Spectrum","YKL085W"
1,19,10,"C",0.7433,"Spectrum","YKL085W"
1,19,10,"D",0.7614,"Spectrum","YKL085W"
1,19,10,"E",0.7588,"Spectrum","YKL085W"
1,19,10,"F",0.7664,"Spectrum","YKL085W"
1,19,10,"G",0.7522,"Spectrum","YKL085W"
1,19,10,"H",0.7589,"Spectrum","YKL085W"
1,19,11,"A",0.7425,"Spectrum","YKL085W"
1,19,11,"B",0.7375,"Spectrum","YKL085W"
1,19,11,"C",0.759,"Spectrum","YKL085W"
1,19,11,"D",0.7571,"Spectrum","YKL085W"
1,19,11,"E",0.7273,"Spectrum","YKL085W"
1,19,11,"F",0.0425,"Spectrum","YKL085W"
1,19,11,"G",0.7409,"Spectrum","YKL085W"
1,19,11,"H",0.7424,"Spectrum","YKL085W"
1,19,12,"A",0.7245,"Spectrum","YKL085W"
1,19,12,"B",0.0402,"Spectrum","YKL085W"
1,19,12,"C",0.7404,"Spectrum","YKL085W"
1,19,12,"D",0.0408,"Spectrum","YKL085W"
1,19,12,"E",0.7517,"Spectrum","YKL085W"
1,19,12,"F",0.0398,"Spectrum","YKL085W"
1,19,12,"G",0.7572,"Spectrum","YKL085W"
1,19,12,"H",0.0408,"Spectrum","YKL085W"
2,19,1,"A",0.789,"Spectrum","YKL085W"
2,19,1,"B",0.7977,"Spectrum","YKL085W"
2,19,1,"C",0.8007,"Spectrum","YKL085W"
2,19,1,"D",0.8054,"Spectrum","YKL085W"
2,19,1,"E",0.8029,"Spectrum","YKL085W"
2,19,1,"F",0.8059,"Spectrum","YKL085W"
2,19,1,"G",0.7978,"Spectrum","YKL085W"
2,19,1,"H",0.8014,"Spectrum","YKL085W"
2,19,2,"A",0.8003,"Spectrum","YKL085W"
2,19,2,"B",0.7724,"Spectrum","YKL085W"
2,19,2,"C",0.8882,"Spectrum","YKL085W"
2,19,2,"D",0.7977,"Spectrum","YKL085W"
2,19,2,"E",0.815,"Spectrum","YKL085W"
2,19,2,"F",0.8109,"Spectrum","YKL085W"
2,19,2,"G",0.8096,"Spectrum","YKL085W"
2,19,2,"H",0.8059,"Spectrum","YKL085W"
2,19,3,"A",1.0898,"Spectrum","YKL085W"
2,19,3,"B",0.8823,"Spectrum","YKL085W"
2,19,3,"C",0.8105,"Spectrum","YKL085W"
2,19,3,"D",0.8208,"Spectrum","YKL085W"
2,19,3,"E",0.0485,"Spectrum","YKL085W"
2,19,3,"F",0.686,"Spectrum","YKL085W"
2,19,3,"G",0.822,"Spectrum","YKL085W"
2,19,3,"H",0.8149,"Spectrum","YKL085W"
2,19,4,"A",0.8239,"Spectrum","YKL085W"
2,19,4,"B",0.815,"Spectrum","YKL085W"
2,19,4,"C",0.7876,"Spectrum","YKL085W"
2,19,4,"D",0.8262,"Spectrum","YKL085W"
2,19,4,"E",0.8211,"Spectrum","YKL085W"
2,19,4,"F",0.8293,"Spectrum","YKL085W"
2,19,4,"G",0.8201,"Spectrum","YKL085W"
2,19,4,"H",0.806,"Spectrum","YKL085W"
2,19,5,"A",0.8158,"Spectrum","YKL085W"
2,19,5,"B",0.8105,"Spectrum","YKL085W"
2,19,5,"C",0.8328,"Spectrum","YKL085W"
2,19,5,"D",0.8111,"Spectrum","YKL085W"
2,19,5,"E",0.8375,"Spectrum","YKL085W"
2,19,5,"F",0.792,"Spectrum","YKL085W"
2,19,5,"G",0.844,"Spectrum","YKL085W"
2,19,5,"H",0.831,"Spectrum","YKL085W"
2,19,6,"A",0.81,"Spectrum","YKL085W"
2,19,6,"B",0.8177,"Spectrum","YKL085W"
2,19,6,"C",0.912,"Spectrum","YKL085W"
2,19,6,"D",0.8367,"Spectrum","YKL085W"
2,19,6,"E",0.8632,"Spectrum","YKL085W"
2,19,6,"F",0.8529,"Spectrum","YKL085W"
2,19,6,"G",0.8786,"Spectrum","YKL085W"
2,19,6,"H",0.8334,"Spectrum","YKL085W"
2,19,7,"A",0.7585,"Spectrum","YKL085W"
2,19,7,"B",0.8218,"Spectrum","YKL085W"
2,19,7,"C",0.8468,"Spectrum","YKL085W"
2,19,7,"D",0.836,"Spectrum","YKL085W"
2,19,7,"E",0.8261,"Spectrum","YKL085W"
2,19,7,"F",0.8359,"Spectrum","YKL085W"
