"value","plate","row","col","cid"
1.00619,6,"E",2,"SPE01501149"
1.04904,6,"G",2,"SPE01501214"
1.05107,6,"H",2,"SPE01502021"
0.988117,6,"A",2,"SPE01500992"
0.984978,6,"D",2,"SPE01501137"
0.984772,6,"C",2,"SPE01501118"
0.125827,6,"B",2,"SPE01501015"
1.03106,6,"F",2,"SPE01501175"
0.985854,6,"D",3,"SPE01501138"
0.990807,6,"A",3,"SPE01500993"
0.97909,6,"C",3,"SPE01501119"
1.00113,6,"E",3,"SPE01501150"
0.963535,6,"B",3,"SPE01501016"
1.03565,6,"G",3,"SPE01501215"
1.05599,6,"H",3,"SPE01502025"
0.873924,6,"F",3,"SPE01501176"
0.978909,6,"B",4,"SPE01501021"
0.979451,6,"D",4,"SPE01501139"
0.537699,6,"F",4,"SPE01501179"
0.964493,6,"A",4,"SPE01500995"
1.0578,6,"H",4,"SPE01502026"
0.960725,6,"C",4,"SPE01501120"
1.05054,6,"G",4,"SPE01501217"
0.99904,6,"E",4,"SPE01501151"
1.06517,6,"H",5,"SPE01502028"
0.97095,6,"A",5,"SPE01501002"
1.04674,6,"F",5,"SPE01501182"
1.0737,6,"G",5,"SPE01502004"
1.01064,6,"E",5,"SPE01501152"
0.973493,6,"D",5,"SPE01501140"
0.964768,6,"C",5,"SPE01501121"
0.88291,6,"B",5,"SPE01501103"
0.97833,6,"B",6,"SPE01501104"
0.938322,6,"F",6,"SPE01501184"
0.967274,6,"C",6,"SPE01501127"
0.911241,6,"E",6,"SPE01501153"
1.08458,6,"G",6,"SPE01502005"
1.10729,6,"H",6,"SPE01502029"
0.9718,6,"A",6,"SPE01501003"
0.989403,6,"D",6,"SPE01501142"
1.11291,6,"H",7,"SPE01502030"
0.368784,6,"G",7,"SPE01502006"
0.11446,6,"F",7,"SPE01501185"
1.00435,6,"E",7,"SPE01501154"
0.975001,6,"C",7,"SPE01501129"
0.964597,6,"B",7,"SPE01501108"
0.977679,6,"D",7,"SPE01501144"
0.964891,6,"A",7,"SPE01501005"
0.961256,6,"C",8,"SPE01501130"
1.0439,6,"G",8,"SPE01502013"
1.02222,6,"F",8,"SPE01501187"
1.00418,6,"B",8,"SPE01501109"
0.975476,6,"A",8,"SPE01501007"
1.08012,6,"H",8,"SPE01502031"
0.957146,6,"D",8,"SPE01501145"
0.988571,6,"E",8,"SPE01501155"
0.738985,6,"A",9,"SPE01501008"
0.937111,6,"B",9,"SPE01501110"
1.00795,6,"G",9,"SPE01502016"
1.09919,6,"H",9,"SPE01502032"
1.03604,6,"F",9,"SPE01501200"
0.956779,6,"C",9,"SPE01501133"
0.970367,6,"D",9,"SPE01501146"
0.994973,6,"E",9,"SPE01501156"
0.94177,6,"C",10,"SPE01501134"
1.08163,6,"H",10,"SPE01502033"
0.951763,6,"A",10,"SPE01501010"
1.01771,6,"F",10,"SPE01501201"
1.0479,6,"G",10,"SPE01502019"
0.965772,6,"B",10,"SPE01501115"
0.970038,6,"D",10,"SPE01501147"
0.983569,6,"E",10,"SPE01501171"
0.104026,6,"D",11,"SPE01501148"
0.988982,6,"F",11,"SPE01501202"
1.058,6,"H",11,"SPE01502037"
0.95554,6,"B",11,"SPE01501117"
0.96889,6,"E",11,"SPE01501173"
0.948893,6,"C",11,"SPE01501135"
1.03305,6,"G",11,"SPE01502020"
0.892439,6,"A",11,"SPE01501011"
