"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.649,"Lopac","MT2481-pdr1pdr3"
1,2,1,"B",0.6676,"Lopac","MT2481-pdr1pdr3"
1,2,1,"C",0.6631,"Lopac","MT2481-pdr1pdr3"
1,2,1,"D",0.6668,"Lopac","MT2481-pdr1pdr3"
1,2,1,"E",0.6635,"Lopac","MT2481-pdr1pdr3"
1,2,1,"F",0.6737,"Lopac","MT2481-pdr1pdr3"
1,2,1,"G",0.6717,"Lopac","MT2481-pdr1pdr3"
1,2,1,"H",0.6535,"Lopac","MT2481-pdr1pdr3"
1,2,2,"A",0.6484,"Lopac","MT2481-pdr1pdr3"
1,2,2,"B",0.6703,"Lopac","MT2481-pdr1pdr3"
1,2,2,"C",0.668,"Lopac","MT2481-pdr1pdr3"
1,2,2,"D",0.6658,"Lopac","MT2481-pdr1pdr3"
1,2,2,"E",0.6706,"Lopac","MT2481-pdr1pdr3"
1,2,2,"F",0.6884,"Lopac","MT2481-pdr1pdr3"
1,2,2,"G",0.6632,"Lopac","MT2481-pdr1pdr3"
1,2,2,"H",0.6649,"Lopac","MT2481-pdr1pdr3"
1,2,3,"A",0.6562,"Lopac","MT2481-pdr1pdr3"
1,2,3,"B",0.6668,"Lopac","MT2481-pdr1pdr3"
1,2,3,"C",0.6722,"Lopac","MT2481-pdr1pdr3"
1,2,3,"D",0.6976,"Lopac","MT2481-pdr1pdr3"
1,2,3,"E",0.0477,"Lopac","MT2481-pdr1pdr3"
1,2,3,"F",0.6818,"Lopac","MT2481-pdr1pdr3"
1,2,3,"G",0.6747,"Lopac","MT2481-pdr1pdr3"
1,2,3,"H",0.782,"Lopac","MT2481-pdr1pdr3"
1,2,4,"A",0.661,"Lopac","MT2481-pdr1pdr3"
1,2,4,"B",0.6751,"Lopac","MT2481-pdr1pdr3"
1,2,4,"C",0.6808,"Lopac","MT2481-pdr1pdr3"
1,2,4,"D",0.667,"Lopac","MT2481-pdr1pdr3"
1,2,4,"E",0.6756,"Lopac","MT2481-pdr1pdr3"
1,2,4,"F",0.6765,"Lopac","MT2481-pdr1pdr3"
1,2,4,"G",0.6877,"Lopac","MT2481-pdr1pdr3"
1,2,4,"H",0.6695,"Lopac","MT2481-pdr1pdr3"
1,2,5,"A",0.6718,"Lopac","MT2481-pdr1pdr3"
1,2,5,"B",0.6784,"Lopac","MT2481-pdr1pdr3"
1,2,5,"C",0.6876,"Lopac","MT2481-pdr1pdr3"
1,2,5,"D",0.6951,"Lopac","MT2481-pdr1pdr3"
1,2,5,"E",0.6853,"Lopac","MT2481-pdr1pdr3"
1,2,5,"F",0.6877,"Lopac","MT2481-pdr1pdr3"
1,2,5,"G",0.6787,"Lopac","MT2481-pdr1pdr3"
1,2,5,"H",0.6929,"Lopac","MT2481-pdr1pdr3"
1,2,6,"A",0.6728,"Lopac","MT2481-pdr1pdr3"
1,2,6,"B",0.6937,"Lopac","MT2481-pdr1pdr3"
1,2,6,"C",0.688,"Lopac","MT2481-pdr1pdr3"
1,2,6,"D",0.672,"Lopac","MT2481-pdr1pdr3"
1,2,6,"E",0.6855,"Lopac","MT2481-pdr1pdr3"
1,2,6,"F",0.6902,"Lopac","MT2481-pdr1pdr3"
1,2,6,"G",0.6904,"Lopac","MT2481-pdr1pdr3"
1,2,6,"H",0.6927,"Lopac","MT2481-pdr1pdr3"
1,2,7,"A",0.6752,"Lopac","MT2481-pdr1pdr3"
1,2,7,"B",0.6956,"Lopac","MT2481-pdr1pdr3"
1,2,7,"C",0.6956,"Lopac","MT2481-pdr1pdr3"
1,2,7,"D",0.6924,"Lopac","MT2481-pdr1pdr3"
1,2,7,"E",0.7091,"Lopac","MT2481-pdr1pdr3"
1,2,7,"F",0.697,"Lopac","MT2481-pdr1pdr3"
1,2,7,"G",0.6984,"Lopac","MT2481-pdr1pdr3"
1,2,7,"H",0.6906,"Lopac","MT2481-pdr1pdr3"
1,2,8,"A",0.6763,"Lopac","MT2481-pdr1pdr3"
1,2,8,"B",0.6962,"Lopac","MT2481-pdr1pdr3"
1,2,8,"C",0.6988,"Lopac","MT2481-pdr1pdr3"
1,2,8,"D",0.6947,"Lopac","MT2481-pdr1pdr3"
1,2,8,"E",0.6961,"Lopac","MT2481-pdr1pdr3"
1,2,8,"F",0.6993,"Lopac","MT2481-pdr1pdr3"
1,2,8,"G",0.6983,"Lopac","MT2481-pdr1pdr3"
1,2,8,"H",0.6907,"Lopac","MT2481-pdr1pdr3"
1,2,9,"A",0.6737,"Lopac","MT2481-pdr1pdr3"
1,2,9,"B",0.6863,"Lopac","MT2481-pdr1pdr3"
1,2,9,"C",0.6965,"Lopac","MT2481-pdr1pdr3"
1,2,9,"D",0.6988,"Lopac","MT2481-pdr1pdr3"
1,2,9,"E",0.6929,"Lopac","MT2481-pdr1pdr3"
1,2,9,"F",0.6971,"Lopac","MT2481-pdr1pdr3"
1,2,9,"G",0.7033,"Lopac","MT2481-pdr1pdr3"
1,2,9,"H",0.6925,"Lopac","MT2481-pdr1pdr3"
1,2,10,"A",0.6701,"Lopac","MT2481-pdr1pdr3"
1,2,10,"B",0.6941,"Lopac","MT2481-pdr1pdr3"
1,2,10,"C",0.6945,"Lopac","MT2481-pdr1pdr3"
1,2,10,"D",0.6872,"Lopac","MT2481-pdr1pdr3"
1,2,10,"E",0.6749,"Lopac","MT2481-pdr1pdr3"
1,2,10,"F",0.7198,"Lopac","MT2481-pdr1pdr3"
1,2,10,"G",0.69,"Lopac","MT2481-pdr1pdr3"
1,2,10,"H",0.6897,"Lopac","MT2481-pdr1pdr3"
1,2,11,"A",0.6618,"Lopac","MT2481-pdr1pdr3"
1,2,11,"B",0.6685,"Lopac","MT2481-pdr1pdr3"
1,2,11,"C",0.6844,"Lopac","MT2481-pdr1pdr3"
1,2,11,"D",0.6885,"Lopac","MT2481-pdr1pdr3"
1,2,11,"E",0.6947,"Lopac","MT2481-pdr1pdr3"
1,2,11,"F",0.6967,"Lopac","MT2481-pdr1pdr3"
1,2,11,"G",0.5788,"Lopac","MT2481-pdr1pdr3"
1,2,11,"H",0.6874,"Lopac","MT2481-pdr1pdr3"
1,2,12,"A",0.6613,"Lopac","MT2481-pdr1pdr3"
1,2,12,"B",0.0504,"Lopac","MT2481-pdr1pdr3"
1,2,12,"C",0.6684,"Lopac","MT2481-pdr1pdr3"
1,2,12,"D",0.0483,"Lopac","MT2481-pdr1pdr3"
1,2,12,"E",0.693,"Lopac","MT2481-pdr1pdr3"
1,2,12,"F",0.0478,"Lopac","MT2481-pdr1pdr3"
1,2,12,"G",0.656,"Lopac","MT2481-pdr1pdr3"
1,2,12,"H",0.0498,"Lopac","MT2481-pdr1pdr3"
2,2,1,"A",0.6509,"Lopac","MT2481-pdr1pdr3"
2,2,1,"B",0.6523,"Lopac","MT2481-pdr1pdr3"
2,2,1,"C",0.6633,"Lopac","MT2481-pdr1pdr3"
2,2,1,"D",0.6523,"Lopac","MT2481-pdr1pdr3"
2,2,1,"E",0.6601,"Lopac","MT2481-pdr1pdr3"
2,2,1,"F",0.6596,"Lopac","MT2481-pdr1pdr3"
2,2,1,"G",0.6665,"Lopac","MT2481-pdr1pdr3"
2,2,1,"H",0.6804,"Lopac","MT2481-pdr1pdr3"
2,2,2,"A",0.6496,"Lopac","MT2481-pdr1pdr3"
2,2,2,"B",0.6676,"Lopac","MT2481-pdr1pdr3"
2,2,2,"C",0.6566,"Lopac","MT2481-pdr1pdr3"
2,2,2,"D",0.659,"Lopac","MT2481-pdr1pdr3"
2,2,2,"E",0.6584,"Lopac","MT2481-pdr1pdr3"
2,2,2,"F",0.6612,"Lopac","MT2481-pdr1pdr3"
2,2,2,"G",0.6577,"Lopac","MT2481-pdr1pdr3"
2,2,2,"H",0.655,"Lopac","MT2481-pdr1pdr3"
2,2,3,"A",0.6435,"Lopac","MT2481-pdr1pdr3"
2,2,3,"B",0.7421,"Lopac","MT2481-pdr1pdr3"
2,2,3,"C",0.6762,"Lopac","MT2481-pdr1pdr3"
2,2,3,"D",0.6942,"Lopac","MT2481-pdr1pdr3"
2,2,3,"E",0.0478,"Lopac","MT2481-pdr1pdr3"
2,2,3,"F",0.664,"Lopac","MT2481-pdr1pdr3"
2,2,3,"G",0.6535,"Lopac","MT2481-pdr1pdr3"
2,2,3,"H",0.6593,"Lopac","MT2481-pdr1pdr3"
2,2,4,"A",0.6651,"Lopac","MT2481-pdr1pdr3"
2,2,4,"B",0.6845,"Lopac","MT2481-pdr1pdr3"
2,2,4,"C",0.681,"Lopac","MT2481-pdr1pdr3"
2,2,4,"D",0.6709,"Lopac","MT2481-pdr1pdr3"
2,2,4,"E",0.6537,"Lopac","MT2481-pdr1pdr3"
2,2,4,"F",0.6671,"Lopac","MT2481-pdr1pdr3"
2,2,4,"G",0.6694,"Lopac","MT2481-pdr1pdr3"
2,2,4,"H",0.6605,"Lopac","MT2481-pdr1pdr3"
2,2,5,"A",0.6742,"Lopac","MT2481-pdr1pdr3"
2,2,5,"B",0.6718,"Lopac","MT2481-pdr1pdr3"
2,2,5,"C",0.691,"Lopac","MT2481-pdr1pdr3"
2,2,5,"D",0.6896,"Lopac","MT2481-pdr1pdr3"
2,2,5,"E",0.6648,"Lopac","MT2481-pdr1pdr3"
2,2,5,"F",0.6858,"Lopac","MT2481-pdr1pdr3"
2,2,5,"G",0.6699,"Lopac","MT2481-pdr1pdr3"
2,2,5,"H",0.683,"Lopac","MT2481-pdr1pdr3"
2,2,6,"A",0.671,"Lopac","MT2481-pdr1pdr3"
2,2,6,"B",0.6792,"Lopac","MT2481-pdr1pdr3"
2,2,6,"C",0.681,"Lopac","MT2481-pdr1pdr3"
2,2,6,"D",0.6809,"Lopac","MT2481-pdr1pdr3"
2,2,6,"E",0.6824,"Lopac","MT2481-pdr1pdr3"
2,2,6,"F",0.6845,"Lopac","MT2481-pdr1pdr3"
2,2,6,"G",0.6749,"Lopac","MT2481-pdr1pdr3"
2,2,6,"H",0.6822,"Lopac","MT2481-pdr1pdr3"
2,2,7,"A",0.6754,"Lopac","MT2481-pdr1pdr3"
2,2,7,"B",0.6839,"Lopac","MT2481-pdr1pdr3"
2,2,7,"C",0.6837,"Lopac","MT2481-pdr1pdr3"
2,2,7,"D",0.6823,"Lopac","MT2481-pdr1pdr3"
2,2,7,"E",0.6994,"Lopac","MT2481-pdr1pdr3"
2,2,7,"F",0.6862,"Lopac","MT2481-pdr1pdr3"
2,2,7,"G",0.6841,"Lopac","MT2481-pdr1pdr3"
2,2,7,"H",0.6844,"Lopac","MT2481-pdr1pdr3"
2,2,8,"A",0.66,"Lopac","MT2481-pdr1pdr3"
2,2,8,"B",0.6859,"Lopac","MT2481-pdr1pdr3"
2,2,8,"C",0.691,"Lopac","MT2481-pdr1pdr3"
2,2,8,"D",0.6819,"Lopac","MT2481-pdr1pdr3"
2,2,8,"E",0.6887,"Lopac","MT2481-pdr1pdr3"
2,2,8,"F",0.6935,"Lopac","MT2481-pdr1pdr3"
2,2,8,"G",0.6785,"Lopac","MT2481-pdr1pdr3"
2,2,8,"H",0.6773,"Lopac","MT2481-pdr1pdr3"
2,2,9,"A",0.6688,"Lopac","MT2481-pdr1pdr3"
2,2,9,"B",0.6808,"Lopac","MT2481-pdr1pdr3"
2,2,9,"C",0.6763,"Lopac","MT2481-pdr1pdr3"
2,2,9,"D",0.6817,"Lopac","MT2481-pdr1pdr3"
2,2,9,"E",0.685,"Lopac","MT2481-pdr1pdr3"
2,2,9,"F",0.6855,"Lopac","MT2481-pdr1pdr3"
2,2,9,"G",0.6861,"Lopac","MT2481-pdr1pdr3"
2,2,9,"H",0.6799,"Lopac","MT2481-pdr1pdr3"
2,2,10,"A",0.6688,"Lopac","MT2481-pdr1pdr3"
2,2,10,"B",0.6779,"Lopac","MT2481-pdr1pdr3"
2,2,10,"C",0.671,"Lopac","MT2481-pdr1pdr3"
2,2,10,"D",0.6668,"Lopac","MT2481-pdr1pdr3"
2,2,10,"E",0.6696,"Lopac","MT2481-pdr1pdr3"
2,2,10,"F",0.6863,"Lopac","MT2481-pdr1pdr3"
2,2,10,"G",0.6672,"Lopac","MT2481-pdr1pdr3"
2,2,10,"H",0.6837,"Lopac","MT2481-pdr1pdr3"
2,2,11,"A",0.6664,"Lopac","MT2481-pdr1pdr3"
2,2,11,"B",0.6502,"Lopac","MT2481-pdr1pdr3"
2,2,11,"C",0.6811,"Lopac","MT2481-pdr1pdr3"
2,2,11,"D",0.6759,"Lopac","MT2481-pdr1pdr3"
2,2,11,"E",0.6809,"Lopac","MT2481-pdr1pdr3"
2,2,11,"F",0.6835,"Lopac","MT2481-pdr1pdr3"
2,2,11,"G",0.5772,"Lopac","MT2481-pdr1pdr3"
2,2,11,"H",0.6683,"Lopac","MT2481-pdr1pdr3"
2,2,12,"A",0.6522,"Lopac","MT2481-pdr1pdr3"
2,2,12,"B",0.0483,"Lopac","MT2481-pdr1pdr3"
2,2,12,"C",0.6631,"Lopac","MT2481-pdr1pdr3"
2,2,12,"D",0.0477,"Lopac","MT2481-pdr1pdr3"
2,2,12,"E",0.6672,"Lopac","MT2481-pdr1pdr3"
2,2,12,"F",0.0482,"Lopac","MT2481-pdr1pdr3"
2,2,12,"G",0.6831,"Lopac","MT2481-pdr1pdr3"
2,2,12,"H",0.049,"Lopac","MT2481-pdr1pdr3"
