"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.65,"Spectrum","BEM2"
1,10,1,"B",0.6479,"Spectrum","BEM2"
1,10,1,"C",0.6483,"Spectrum","BEM2"
1,10,1,"D",0.6493,"Spectrum","BEM2"
1,10,1,"E",0.6453,"Spectrum","BEM2"
1,10,1,"F",0.6439,"Spectrum","BEM2"
1,10,1,"G",0.6344,"Spectrum","BEM2"
1,10,1,"H",0.6483,"Spectrum","BEM2"
1,10,2,"A",0.6507,"Spectrum","BEM2"
1,10,2,"B",0.6581,"Spectrum","BEM2"
1,10,2,"C",0.6575,"Spectrum","BEM2"
1,10,2,"D",0.6666,"Spectrum","BEM2"
1,10,2,"E",0.6504,"Spectrum","BEM2"
1,10,2,"F",0.6544,"Spectrum","BEM2"
1,10,2,"G",0.6413,"Spectrum","BEM2"
1,10,2,"H",0.6459,"Spectrum","BEM2"
1,10,3,"A",0.6569,"Spectrum","BEM2"
1,10,3,"B",0.6628,"Spectrum","BEM2"
1,10,3,"C",0.0466,"Spectrum","BEM2"
1,10,3,"D",0.656,"Spectrum","BEM2"
1,10,3,"E",0.661,"Spectrum","BEM2"
1,10,3,"F",0.6547,"Spectrum","BEM2"
1,10,3,"G",0.5333,"Spectrum","BEM2"
1,10,3,"H",0.6607,"Spectrum","BEM2"
1,10,4,"A",0.6614,"Spectrum","BEM2"
1,10,4,"B",0.5985,"Spectrum","BEM2"
1,10,4,"C",0.682,"Spectrum","BEM2"
1,10,4,"D",0.6583,"Spectrum","BEM2"
1,10,4,"E",0.6601,"Spectrum","BEM2"
1,10,4,"F",0.6637,"Spectrum","BEM2"
1,10,4,"G",0.6412,"Spectrum","BEM2"
1,10,4,"H",0.6524,"Spectrum","BEM2"
1,10,5,"A",0.669,"Spectrum","BEM2"
1,10,5,"B",0.5973,"Spectrum","BEM2"
1,10,5,"C",0.6644,"Spectrum","BEM2"
1,10,5,"D",0.6656,"Spectrum","BEM2"
1,10,5,"E",0.6625,"Spectrum","BEM2"
1,10,5,"F",0.672,"Spectrum","BEM2"
1,10,5,"G",0.647,"Spectrum","BEM2"
1,10,5,"H",0.6638,"Spectrum","BEM2"
1,10,6,"A",0.6599,"Spectrum","BEM2"
1,10,6,"B",0.6598,"Spectrum","BEM2"
1,10,6,"C",0.6604,"Spectrum","BEM2"
1,10,6,"D",0.6559,"Spectrum","BEM2"
1,10,6,"E",0.6626,"Spectrum","BEM2"
1,10,6,"F",0.6715,"Spectrum","BEM2"
1,10,6,"G",0.6587,"Spectrum","BEM2"
1,10,6,"H",0.6475,"Spectrum","BEM2"
1,10,7,"A",0.6326,"Spectrum","BEM2"
1,10,7,"B",0.6543,"Spectrum","BEM2"
1,10,7,"C",0.6221,"Spectrum","BEM2"
1,10,7,"D",0.6511,"Spectrum","BEM2"
1,10,7,"E",0.6735,"Spectrum","BEM2"
1,10,7,"F",0.6673,"Spectrum","BEM2"
1,10,7,"G",0.6453,"Spectrum","BEM2"
1,10,7,"H",0.6372,"Spectrum","BEM2"
1,10,8,"A",0.6513,"Spectrum","BEM2"
1,10,8,"B",0.6639,"Spectrum","BEM2"
1,10,8,"C",0.6472,"Spectrum","BEM2"
1,10,8,"D",0.6576,"Spectrum","BEM2"
1,10,8,"E",0.6521,"Spectrum","BEM2"
1,10,8,"F",0.6571,"Spectrum","BEM2"
1,10,8,"G",0.634,"Spectrum","BEM2"
1,10,8,"H",0.6422,"Spectrum","BEM2"
1,10,9,"A",0.6551,"Spectrum","BEM2"
1,10,9,"B",0.6637,"Spectrum","BEM2"
1,10,9,"C",0.6336,"Spectrum","BEM2"
1,10,9,"D",0.65,"Spectrum","BEM2"
1,10,9,"E",0.6379,"Spectrum","BEM2"
1,10,9,"F",0.6365,"Spectrum","BEM2"
1,10,9,"G",0.5457,"Spectrum","BEM2"
1,10,9,"H",0.647,"Spectrum","BEM2"
1,10,10,"A",0.6507,"Spectrum","BEM2"
1,10,10,"B",0.6476,"Spectrum","BEM2"
1,10,10,"C",0.6461,"Spectrum","BEM2"
1,10,10,"D",0.639,"Spectrum","BEM2"
1,10,10,"E",0.6379,"Spectrum","BEM2"
1,10,10,"F",0.6554,"Spectrum","BEM2"
1,10,10,"G",0.6262,"Spectrum","BEM2"
1,10,10,"H",0.6414,"Spectrum","BEM2"
1,10,11,"A",0.0455,"Spectrum","BEM2"
1,10,11,"B",0.6457,"Spectrum","BEM2"
1,10,11,"C",0.6353,"Spectrum","BEM2"
1,10,11,"D",0.6213,"Spectrum","BEM2"
1,10,11,"E",0.6257,"Spectrum","BEM2"
1,10,11,"F",0.6346,"Spectrum","BEM2"
1,10,11,"G",0.622,"Spectrum","BEM2"
1,10,11,"H",0.6208,"Spectrum","BEM2"
1,10,12,"A",0.6421,"Spectrum","BEM2"
1,10,12,"B",0.0403,"Spectrum","BEM2"
1,10,12,"C",0.633,"Spectrum","BEM2"
1,10,12,"D",0.0402,"Spectrum","BEM2"
1,10,12,"E",0.6284,"Spectrum","BEM2"
1,10,12,"F",0.0427,"Spectrum","BEM2"
1,10,12,"G",0.6204,"Spectrum","BEM2"
1,10,12,"H",0.0445,"Spectrum","BEM2"
2,10,1,"A",0.6409,"Spectrum","BEM2"
2,10,1,"B",0.6437,"Spectrum","BEM2"
2,10,1,"C",0.6454,"Spectrum","BEM2"
2,10,1,"D",0.6433,"Spectrum","BEM2"
2,10,1,"E",0.6482,"Spectrum","BEM2"
2,10,1,"F",0.653,"Spectrum","BEM2"
2,10,1,"G",0.6391,"Spectrum","BEM2"
2,10,1,"H",0.6444,"Spectrum","BEM2"
2,10,2,"A",0.647,"Spectrum","BEM2"
2,10,2,"B",0.6555,"Spectrum","BEM2"
2,10,2,"C",0.6556,"Spectrum","BEM2"
2,10,2,"D",0.6721,"Spectrum","BEM2"
2,10,2,"E",0.6566,"Spectrum","BEM2"
2,10,2,"F",0.6565,"Spectrum","BEM2"
2,10,2,"G",0.6435,"Spectrum","BEM2"
2,10,2,"H",0.6455,"Spectrum","BEM2"
2,10,3,"A",0.6525,"Spectrum","BEM2"
2,10,3,"B",0.6607,"Spectrum","BEM2"
2,10,3,"C",0.0498,"Spectrum","BEM2"
2,10,3,"D",0.6664,"Spectrum","BEM2"
2,10,3,"E",0.6582,"Spectrum","BEM2"
2,10,3,"F",0.6624,"Spectrum","BEM2"
2,10,3,"G",0.5262,"Spectrum","BEM2"
2,10,3,"H",0.66,"Spectrum","BEM2"
2,10,4,"A",0.6537,"Spectrum","BEM2"
2,10,4,"B",0.6061,"Spectrum","BEM2"
2,10,4,"C",0.6891,"Spectrum","BEM2"
2,10,4,"D",0.6639,"Spectrum","BEM2"
2,10,4,"E",0.6604,"Spectrum","BEM2"
2,10,4,"F",0.6579,"Spectrum","BEM2"
2,10,4,"G",0.6499,"Spectrum","BEM2"
2,10,4,"H",0.6573,"Spectrum","BEM2"
2,10,5,"A",0.6646,"Spectrum","BEM2"
2,10,5,"B",0.6193,"Spectrum","BEM2"
2,10,5,"C",0.6677,"Spectrum","BEM2"
2,10,5,"D",0.6676,"Spectrum","BEM2"
2,10,5,"E",0.6646,"Spectrum","BEM2"
2,10,5,"F",0.6719,"Spectrum","BEM2"
2,10,5,"G",0.6575,"Spectrum","BEM2"
2,10,5,"H",0.6644,"Spectrum","BEM2"
2,10,6,"A",0.6651,"Spectrum","BEM2"
2,10,6,"B",0.6713,"Spectrum","BEM2"
2,10,6,"C",0.6663,"Spectrum","BEM2"
2,10,6,"D",0.6672,"Spectrum","BEM2"
2,10,6,"E",0.6679,"Spectrum","BEM2"
2,10,6,"F",0.6872,"Spectrum","BEM2"
2,10,6,"G",0.6775,"Spectrum","BEM2"
2,10,6,"H",0.6628,"Spectrum","BEM2"
2,10,7,"A",0.6403,"Spectrum","BEM2"
2,10,7,"B",0.6658,"Spectrum","BEM2"
2,10,7,"C",0.6552,"Spectrum","BEM2"
2,10,7,"D",0.6676,"Spectrum","BEM2"
2,10,7,"E",0.6878,"Spectrum","BEM2"
2,10,7,"F",0.6733,"Spectrum","BEM2"
2,10,7,"G",0.6561,"Spectrum","BEM2"
2,10,7,"H",0.6596,"Spectrum","BEM2"
2,10,8,"A",0.6709,"Spectrum","BEM2"
2,10,8,"B",0.671,"Spectrum","BEM2"
2,10,8,"C",0.6722,"Spectrum","BEM2"
2,10,8,"D",0.668,"Spectrum","BEM2"
2,10,8,"E",0.668,"Spectrum","BEM2"
2,10,8,"F",0.6711,"Spectrum","BEM2"
2,10,8,"G",0.6466,"Spectrum","BEM2"
2,10,8,"H",0.6622,"Spectrum","BEM2"
2,10,9,"A",0.6687,"Spectrum","BEM2"
2,10,9,"B",0.6835,"Spectrum","BEM2"
2,10,9,"C",0.6515,"Spectrum","BEM2"
2,10,9,"D",0.6749,"Spectrum","BEM2"
2,10,9,"E",0.6626,"Spectrum","BEM2"
2,10,9,"F",0.6771,"Spectrum","BEM2"
2,10,9,"G",0.5692,"Spectrum","BEM2"
2,10,9,"H",0.6748,"Spectrum","BEM2"
2,10,10,"A",0.6565,"Spectrum","BEM2"
2,10,10,"B",0.6743,"Spectrum","BEM2"
2,10,10,"C",0.6718,"Spectrum","BEM2"
2,10,10,"D",0.6597,"Spectrum","BEM2"
2,10,10,"E",0.6617,"Spectrum","BEM2"
2,10,10,"F",0.6834,"Spectrum","BEM2"
2,10,10,"G",0.651,"Spectrum","BEM2"
2,10,10,"H",0.6643,"Spectrum","BEM2"
2,10,11,"A",0.0469,"Spectrum","BEM2"
2,10,11,"B",0.6679,"Spectrum","BEM2"
2,10,11,"C",0.664,"Spectrum","BEM2"
2,10,11,"D",0.6573,"Spectrum","BEM2"
2,10,11,"E",0.6577,"Spectrum","BEM2"
2,10,11,"F",0.6627,"Spectrum","BEM2"
2,10,11,"G",0.6483,"Spectrum","BEM2"
2,10,11,"H",0.6562,"Spectrum","BEM2"
2,10,12,"A",0.6527,"Spectrum","BEM2"
2,10,12,"B",0.0399,"Spectrum","BEM2"
2,10,12,"C",0.6649,"Spectrum","BEM2"
2,10,12,"D",0.0396,"Spectrum","BEM2"
2,10,12,"E",0.6666,"Spectrum","BEM2"
2,10,12,"F",0.0427,"Spectrum","BEM2"
2,10,12,"G",0.6486,"Spectrum","BEM2"
2,10,12,"H",0.0437,"Spectrum","BEM2"
