"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007H02",2.09,-0.975647,0,0.329702,0.96277,2.09
"LAT007G02",3.02,-1.17107,0,0.290818,0.95397,3.02
"LAT007F02",-0.37,-0.297976,0,0.71378,0.985456,-0.37
"LAT007E02",0.73,-0.600989,0,0.563928,0.975075,0.73
"LAT007D02",18.77,-5.47218,0,1.82179e-06,0.806283,18.77
"LAT007C02",-2.74,0.243236,0,0.809576,1.00702,-2.74
"LAT007B02",-4.23,0.608389,0,0.556596,1.02059,-4.23
"LAT007A02",-3.16,0.32299,0,0.751956,1.01018,-3.16
"LAT007D03",-2.17,0.137621,0,0.890978,1.00305,-2.17
"LAT007E03",-1.25,-0.0675239,0,0.759398,0.994007,-1.25
"LAT007C03",-2.53,0.308417,0,0.619572,1.00648,-2.53
"LAT007F03",-1.82,-0.0189914,0,0.786094,0.998257,-1.82
"LAT007G03",2.28,-1.03637,0,0.339784,0.959005,2.28
"LAT007A03",-2.31,0.14593,0,0.818006,1.00397,-2.31
"LAT007B03",-3.31,0.418968,0,0.681328,1.01356,-3.31
"LAT007H03",-0.31,-0.414189,0,0.685098,0.982085,-0.31
"LAT007G04",1.33,-0.945937,0,0.358652,0.962948,1.33
"LAT007D04",-2.97,0.160798,0,0.87228,1.00358,-2.97
"LAT007F04",12.7,-3.92686,0,8.6763e-05,0.857585,12.7
"LAT007H04",-1.04,-0.374545,0,0.709404,0.984834,-1.04
"LAT007E04",-1.6,-0.190365,0,0.84987,0.990499,-1.6
"LAT007C04",-3.36,0.268232,0,0.789886,1.00782,-3.36
"LAT007A04",-3.78,0.417481,0,0.680662,1.01338,-3.78
"LAT007B04",-3.97,0.441328,0,0.664294,1.01429,-3.97
"LAT007E05",-1.51,-0.224858,0,0.826056,0.9888,-1.51
"LAT007G05",56.88,-15.6351,0,0,0.446751,56.88
"LAT007A05",-3.96,0.36038,0,0.729812,1.01187,-3.96
"LAT007F05",-3.84,0.308437,0,0.764316,1.00979,-3.84
"LAT007D05",-2.94,0.133453,0,0.894016,1.00226,-2.94
"LAT007H05",1.66,-1.07977,0,0.303408,0.957886,1.66
"LAT007C05",-4.6,0.617713,0,0.57248,1.01792,-4.6
"LAT007B05",-3.68,0.304294,0,0.763724,1.00928,-3.68
"LAT007H06",19.04,-5.56023,0,3.40836e-08,0.80003,19.04
"LAT007B06",-3.42,0.164179,0,0.870884,1.00422,-3.42
"LAT007D06",-3.66,0.240471,0,0.802864,1.00745,-3.66
"LAT007C06",-4.92,0.596307,0,0.553436,1.01853,-4.92
"LAT007F06",-4.18,0.44656,0,0.657894,1.01424,-4.18
"LAT007E06",-3.13,0.182462,0,0.85671,1.00363,-3.13
"LAT007A06",7.98,-2.73626,0,0.00814234,0.899005,7.98
"LAT007G06",53.04,-14.2484,0,4.43462e-39,0.484336,53.04
"LAT007H07",79.54,-21.6012,0,0,0.239179,79.54
"LAT007F07",0.73,-0.631084,0,0.532224,0.974622,0.73
"LAT007G07",99.08,-26.8094,0,0,0.0561648,99.08
"LAT007C07",18.44,-5.38174,0,9.7746e-08,0.806471,18.44
"LAT007B07",-4.63,0.598719,0,0.568186,1.02045,-4.63
"LAT007E07",12.82,-3.79043,0,0.000420932,0.860653,12.82
"LAT007A07",-3.83,0.367335,0,0.696118,1.01267,-3.83
"LAT007D07",0.72,-0.680891,0,0.513438,0.972219,0.72
"LAT007E08",19.33,-5.2517,0,2.2306e-06,0.807593,19.33
"LAT007H08",0.21,-0.220538,0,0.813144,0.990942,0.21
"LAT007B08",-2.41,0.306106,0,0.760186,1.009,-2.41
"LAT007G08",0.64,-0.333469,0,0.73954,0.985521,0.64
"LAT007C08",-2.12,0.284545,0,0.777432,1.0074,-2.12
"LAT007A08",-2.94,0.421022,0,0.673778,1.01269,-2.94
"LAT007F08",0.76,-0.411352,0,0.681148,0.983288,0.76
"LAT007D08",-3.6,0.679336,0,0.498952,1.0224,-3.6
"LAT007G09",3.84,-0.611453,0,0.565096,0.974421,3.84
"LAT007E09",0.27,0.126817,0,0.899132,1.00241,0.27
"LAT007C09",3.61,-0.986262,0,0.37436,0.964606,3.61
"LAT007B09",-2.97,0.719634,0,0.491994,1.02474,-2.97
"LAT007D09",2.15,-0.433393,0,0.674098,0.981227,2.15
"LAT007H09",63.78,-17.0282,0,0,0.398628,63.78
"LAT007A09",-1.58,0.330981,0,0.740668,1.00952,-1.58
"LAT007F09",-0.53,0.437602,0,0.661676,1.01335,-0.53
"LAT007D10",45.53,-11.8266,0,3.8763e-29,0.579004,45.53
"LAT007E10",4.88,-0.62934,0,0.534586,0.974599,4.88
"LAT007C10",23.13,-5.60361,0,1.55209e-07,0.795815,23.13
"LAT007G10",6.75,-1.11023,0,0.287472,0.956876,6.75
"LAT007A10",18.78,-4.52977,0,1.18381e-05,0.834967,18.78
"LAT007B10",1.84,0.158519,0,0.660084,1.00146,1.84
"LAT007F10",9.82,-1.98205,0,0.0491374,0.92654,9.82
"LAT007H10",25.95,-6.41947,0,7.50798e-10,0.770468,25.95
"LAT007C11",74.09,-19.7676,0,0,0.302189,74.09
"LAT007A11",0.83,0.476439,0,0.649088,1.01606,0.83
"LAT007G11",57.78,-15.0934,0,0,0.461493,57.78
"LAT007D11",20.65,-4.84401,0,3.31038e-06,0.823576,20.65
"LAT007B11",13.79,-3.05054,0,0.00305058,0.890073,13.79
"LAT007E11",4.4,-0.385357,0,0.712108,0.982727,4.4
"LAT007F11",99.79,-26.9454,0,0,0.0516845,99.79
"LAT007H11",5.47,-0.766635,0,0.507124,0.972788,5.47
