"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6573,"Spectrum","apc9"
1,17,1,"B",0.675,"Spectrum","apc9"
1,17,1,"C",0.6804,"Spectrum","apc9"
1,17,1,"D",0.684,"Spectrum","apc9"
1,17,1,"E",0.67,"Spectrum","apc9"
1,17,1,"F",0.6672,"Spectrum","apc9"
1,17,1,"G",0.663,"Spectrum","apc9"
1,17,1,"H",0.6642,"Spectrum","apc9"
1,17,2,"A",0.6732,"Spectrum","apc9"
1,17,2,"B",0.6938,"Spectrum","apc9"
1,17,2,"C",0.6981,"Spectrum","apc9"
1,17,2,"D",0.6506,"Spectrum","apc9"
1,17,2,"E",0.6899,"Spectrum","apc9"
1,17,2,"F",0.6892,"Spectrum","apc9"
1,17,2,"G",0.6926,"Spectrum","apc9"
1,17,2,"H",0.6867,"Spectrum","apc9"
1,17,3,"A",0.6793,"Spectrum","apc9"
1,17,3,"B",0.7022,"Spectrum","apc9"
1,17,3,"C",0.7074,"Spectrum","apc9"
1,17,3,"D",0.7134,"Spectrum","apc9"
1,17,3,"E",0.6953,"Spectrum","apc9"
1,17,3,"F",0.6923,"Spectrum","apc9"
1,17,3,"G",0.6855,"Spectrum","apc9"
1,17,3,"H",0.6962,"Spectrum","apc9"
1,17,4,"A",0.6884,"Spectrum","apc9"
1,17,4,"B",0.7022,"Spectrum","apc9"
1,17,4,"C",0.7038,"Spectrum","apc9"
1,17,4,"D",0.5903,"Spectrum","apc9"
1,17,4,"E",0.6574,"Spectrum","apc9"
1,17,4,"F",0.0602,"Spectrum","apc9"
1,17,4,"G",0.691,"Spectrum","apc9"
1,17,4,"H",0.6946,"Spectrum","apc9"
1,17,5,"A",0.6982,"Spectrum","apc9"
1,17,5,"B",0.6914,"Spectrum","apc9"
1,17,5,"C",0.6953,"Spectrum","apc9"
1,17,5,"D",0.7129,"Spectrum","apc9"
1,17,5,"E",0.7064,"Spectrum","apc9"
1,17,5,"F",0.6973,"Spectrum","apc9"
1,17,5,"G",0.6842,"Spectrum","apc9"
1,17,5,"H",0.6822,"Spectrum","apc9"
1,17,6,"A",0.6894,"Spectrum","apc9"
1,17,6,"B",0.7154,"Spectrum","apc9"
1,17,6,"C",0.7202,"Spectrum","apc9"
1,17,6,"D",0.7201,"Spectrum","apc9"
1,17,6,"E",0.6962,"Spectrum","apc9"
1,17,6,"F",0.6949,"Spectrum","apc9"
1,17,6,"G",0.6909,"Spectrum","apc9"
1,17,6,"H",0.6946,"Spectrum","apc9"
1,17,7,"A",0.6917,"Spectrum","apc9"
1,17,7,"B",0.7093,"Spectrum","apc9"
1,17,7,"C",0.7138,"Spectrum","apc9"
1,17,7,"D",0.7054,"Spectrum","apc9"
1,17,7,"E",0.6917,"Spectrum","apc9"
1,17,7,"F",0.7175,"Spectrum","apc9"
1,17,7,"G",0.6835,"Spectrum","apc9"
1,17,7,"H",0.6951,"Spectrum","apc9"
1,17,8,"A",0.6907,"Spectrum","apc9"
1,17,8,"B",0.1778,"Spectrum","apc9"
1,17,8,"C",0.7029,"Spectrum","apc9"
1,17,8,"D",0.7092,"Spectrum","apc9"
1,17,8,"E",0.7004,"Spectrum","apc9"
1,17,8,"F",0.6998,"Spectrum","apc9"
1,17,8,"G",0.0542,"Spectrum","apc9"
1,17,8,"H",0.6927,"Spectrum","apc9"
1,17,9,"A",0.697,"Spectrum","apc9"
1,17,9,"B",0.6874,"Spectrum","apc9"
1,17,9,"C",0.6998,"Spectrum","apc9"
1,17,9,"D",0.6974,"Spectrum","apc9"
1,17,9,"E",0.7016,"Spectrum","apc9"
1,17,9,"F",0.7108,"Spectrum","apc9"
1,17,9,"G",0.7022,"Spectrum","apc9"
1,17,9,"H",0.703,"Spectrum","apc9"
1,17,10,"A",0.0495,"Spectrum","apc9"
1,17,10,"B",0.6303,"Spectrum","apc9"
1,17,10,"C",0.7075,"Spectrum","apc9"
1,17,10,"D",0.0419,"Spectrum","apc9"
1,17,10,"E",0.7046,"Spectrum","apc9"
1,17,10,"F",0.6995,"Spectrum","apc9"
1,17,10,"G",0.7014,"Spectrum","apc9"
1,17,10,"H",0.7054,"Spectrum","apc9"
1,17,11,"A",0.6894,"Spectrum","apc9"
1,17,11,"B",0.7093,"Spectrum","apc9"
1,17,11,"C",0.7106,"Spectrum","apc9"
1,17,11,"D",0.7038,"Spectrum","apc9"
1,17,11,"E",0.703,"Spectrum","apc9"
1,17,11,"F",0.7085,"Spectrum","apc9"
1,17,11,"G",0.6838,"Spectrum","apc9"
1,17,11,"H",0.7048,"Spectrum","apc9"
1,17,12,"A",0.6767,"Spectrum","apc9"
1,17,12,"B",0.0567,"Spectrum","apc9"
1,17,12,"C",0.6898,"Spectrum","apc9"
1,17,12,"D",0.0505,"Spectrum","apc9"
1,17,12,"E",0.6824,"Spectrum","apc9"
1,17,12,"F",0.044,"Spectrum","apc9"
1,17,12,"G",0.6911,"Spectrum","apc9"
1,17,12,"H",0.0424,"Spectrum","apc9"
2,17,1,"A",0.6593,"Spectrum","apc9"
2,17,1,"B",0.6788,"Spectrum","apc9"
2,17,1,"C",0.6863,"Spectrum","apc9"
2,17,1,"D",0.6931,"Spectrum","apc9"
2,17,1,"E",0.6751,"Spectrum","apc9"
2,17,1,"F",0.6784,"Spectrum","apc9"
2,17,1,"G",0.6664,"Spectrum","apc9"
2,17,1,"H",0.6726,"Spectrum","apc9"
2,17,2,"A",0.6651,"Spectrum","apc9"
2,17,2,"B",0.6894,"Spectrum","apc9"
2,17,2,"C",0.6919,"Spectrum","apc9"
2,17,2,"D",0.6576,"Spectrum","apc9"
2,17,2,"E",0.6917,"Spectrum","apc9"
2,17,2,"F",0.687,"Spectrum","apc9"
2,17,2,"G",0.6981,"Spectrum","apc9"
2,17,2,"H",0.6928,"Spectrum","apc9"
2,17,3,"A",0.6773,"Spectrum","apc9"
2,17,3,"B",0.7053,"Spectrum","apc9"
2,17,3,"C",0.6997,"Spectrum","apc9"
2,17,3,"D",0.7159,"Spectrum","apc9"
2,17,3,"E",0.6945,"Spectrum","apc9"
2,17,3,"F",0.6947,"Spectrum","apc9"
2,17,3,"G",0.6836,"Spectrum","apc9"
2,17,3,"H",0.6945,"Spectrum","apc9"
2,17,4,"A",0.6897,"Spectrum","apc9"
2,17,4,"B",0.6991,"Spectrum","apc9"
2,17,4,"C",0.7012,"Spectrum","apc9"
2,17,4,"D",0.6049,"Spectrum","apc9"
2,17,4,"E",0.6651,"Spectrum","apc9"
2,17,4,"F",0.0623,"Spectrum","apc9"
2,17,4,"G",0.6896,"Spectrum","apc9"
2,17,4,"H",0.7113,"Spectrum","apc9"
2,17,5,"A",0.6968,"Spectrum","apc9"
2,17,5,"B",0.6889,"Spectrum","apc9"
2,17,5,"C",0.6955,"Spectrum","apc9"
2,17,5,"D",0.7095,"Spectrum","apc9"
2,17,5,"E",0.6947,"Spectrum","apc9"
2,17,5,"F",0.6992,"Spectrum","apc9"
2,17,5,"G",0.6873,"Spectrum","apc9"
2,17,5,"H",0.6811,"Spectrum","apc9"
2,17,6,"A",0.7006,"Spectrum","apc9"
2,17,6,"B",0.7182,"Spectrum","apc9"
2,17,6,"C",0.7138,"Spectrum","apc9"
2,17,6,"D",0.7169,"Spectrum","apc9"
2,17,6,"E",0.6968,"Spectrum","apc9"
2,17,6,"F",0.6993,"Spectrum","apc9"
2,17,6,"G",0.6953,"Spectrum","apc9"
2,17,6,"H",0.6918,"Spectrum","apc9"
2,17,7,"A",0.6988,"Spectrum","apc9"
2,17,7,"B",0.7076,"Spectrum","apc9"
2,17,7,"C",0.7155,"Spectrum","apc9"
2,17,7,"D",0.7081,"Spectrum","apc9"
2,17,7,"E",0.6928,"Spectrum","apc9"
2,17,7,"F",0.728,"Spectrum","apc9"
2,17,7,"G",0.6895,"Spectrum","apc9"
2,17,7,"H",0.7019,"Spectrum","apc9"
2,17,8,"A",0.6998,"Spectrum","apc9"
2,17,8,"B",0.22,"Spectrum","apc9"
2,17,8,"C",0.7042,"Spectrum","apc9"
2,17,8,"D",0.7085,"Spectrum","apc9"
2,17,8,"E",0.7012,"Spectrum","apc9"
2,17,8,"F",0.6938,"Spectrum","apc9"
2,17,8,"G",0.053,"Spectrum","apc9"
2,17,8,"H",0.6913,"Spectrum","apc9"
2,17,9,"A",0.7144,"Spectrum","apc9"
2,17,9,"B",0.6967,"Spectrum","apc9"
2,17,9,"C",0.7131,"Spectrum","apc9"
2,17,9,"D",0.7112,"Spectrum","apc9"
2,17,9,"E",0.7064,"Spectrum","apc9"
2,17,9,"F",0.7092,"Spectrum","apc9"
2,17,9,"G",0.7057,"Spectrum","apc9"
2,17,9,"H",0.7023,"Spectrum","apc9"
2,17,10,"A",0.0445,"Spectrum","apc9"
2,17,10,"B",0.6483,"Spectrum","apc9"
2,17,10,"C",0.7176,"Spectrum","apc9"
2,17,10,"D",0.043,"Spectrum","apc9"
2,17,10,"E",0.7048,"Spectrum","apc9"
2,17,10,"F",0.7017,"Spectrum","apc9"
2,17,10,"G",0.7003,"Spectrum","apc9"
2,17,10,"H",0.6976,"Spectrum","apc9"
2,17,11,"A",0.6986,"Spectrum","apc9"
2,17,11,"B",0.7144,"Spectrum","apc9"
2,17,11,"C",0.7176,"Spectrum","apc9"
2,17,11,"D",0.7158,"Spectrum","apc9"
2,17,11,"E",0.7104,"Spectrum","apc9"
2,17,11,"F",0.6992,"Spectrum","apc9"
2,17,11,"G",0.6821,"Spectrum","apc9"
2,17,11,"H",0.7146,"Spectrum","apc9"
2,17,12,"A",0.688,"Spectrum","apc9"
2,17,12,"B",0.0432,"Spectrum","apc9"
2,17,12,"C",0.7086,"Spectrum","apc9"
2,17,12,"D",0.0455,"Spectrum","apc9"
2,17,12,"E",0.6862,"Spectrum","apc9"
2,17,12,"F",0.0414,"Spectrum","apc9"
2,17,12,"G",0.6776,"Spectrum","apc9"
2,17,12,"H",0.0434,"Spectrum","apc9"
