"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.7216,"Lopac","whi5"
1,3,1,"B",0.7416,"Lopac","whi5"
1,3,1,"C",0.8283,"Lopac","whi5"
1,3,1,"D",0.7678,"Lopac","whi5"
1,3,1,"E",0.8001,"Lopac","whi5"
1,3,1,"F",0.7807,"Lopac","whi5"
1,3,1,"G",0.7935,"Lopac","whi5"
1,3,1,"H",0.7013,"Lopac","whi5"
1,3,2,"A",0.6438,"Lopac","whi5"
1,3,2,"B",0.6682,"Lopac","whi5"
1,3,2,"C",0.6684,"Lopac","whi5"
1,3,2,"D",0.6612,"Lopac","whi5"
1,3,2,"E",0.6709,"Lopac","whi5"
1,3,2,"F",0.614,"Lopac","whi5"
1,3,2,"G",0.6531,"Lopac","whi5"
1,3,2,"H",0.6273,"Lopac","whi5"
1,3,3,"A",0.7228,"Lopac","whi5"
1,3,3,"B",0.6775,"Lopac","whi5"
1,3,3,"C",0.7395,"Lopac","whi5"
1,3,3,"D",0.6659,"Lopac","whi5"
1,3,3,"E",0.6717,"Lopac","whi5"
1,3,3,"F",0.6915,"Lopac","whi5"
1,3,3,"G",0.7378,"Lopac","whi5"
1,3,3,"H",0.6547,"Lopac","whi5"
1,3,4,"A",0.7836,"Lopac","whi5"
1,3,4,"B",0.7595,"Lopac","whi5"
1,3,4,"C",0.0471,"Lopac","whi5"
1,3,4,"D",0.7812,"Lopac","whi5"
1,3,4,"E",0.7876,"Lopac","whi5"
1,3,4,"F",0.7408,"Lopac","whi5"
1,3,4,"G",0.74,"Lopac","whi5"
1,3,4,"H",0.7113,"Lopac","whi5"
1,3,5,"A",0.738,"Lopac","whi5"
1,3,5,"B",0.6862,"Lopac","whi5"
1,3,5,"C",0.7221,"Lopac","whi5"
1,3,5,"D",0.7048,"Lopac","whi5"
1,3,5,"E",0.6984,"Lopac","whi5"
1,3,5,"F",0.6922,"Lopac","whi5"
1,3,5,"G",0.677,"Lopac","whi5"
1,3,5,"H",0.6555,"Lopac","whi5"
1,3,6,"A",0.7835,"Lopac","whi5"
1,3,6,"B",0.7018,"Lopac","whi5"
1,3,6,"C",0.7992,"Lopac","whi5"
1,3,6,"D",0.6734,"Lopac","whi5"
1,3,6,"E",0.7595,"Lopac","whi5"
1,3,6,"F",0.8032,"Lopac","whi5"
1,3,6,"G",0.6701,"Lopac","whi5"
1,3,6,"H",0.7081,"Lopac","whi5"
1,3,7,"A",0.7315,"Lopac","whi5"
1,3,7,"B",0.6852,"Lopac","whi5"
1,3,7,"C",0.6885,"Lopac","whi5"
1,3,7,"D",0.7183,"Lopac","whi5"
1,3,7,"E",0.6867,"Lopac","whi5"
1,3,7,"F",0.6538,"Lopac","whi5"
1,3,7,"G",0.7267,"Lopac","whi5"
1,3,7,"H",0.6469,"Lopac","whi5"
1,3,8,"A",0.7049,"Lopac","whi5"
1,3,8,"B",0.6779,"Lopac","whi5"
1,3,8,"C",0.7005,"Lopac","whi5"
1,3,8,"D",0.651,"Lopac","whi5"
1,3,8,"E",0.7039,"Lopac","whi5"
1,3,8,"F",0.6486,"Lopac","whi5"
1,3,8,"G",0.6525,"Lopac","whi5"
1,3,8,"H",0.6441,"Lopac","whi5"
1,3,9,"A",0.6697,"Lopac","whi5"
1,3,9,"B",0.6683,"Lopac","whi5"
1,3,9,"C",0.648,"Lopac","whi5"
1,3,9,"D",0.5696,"Lopac","whi5"
1,3,9,"E",0.6412,"Lopac","whi5"
1,3,9,"F",0.6277,"Lopac","whi5"
1,3,9,"G",0.663,"Lopac","whi5"
1,3,9,"H",0.616,"Lopac","whi5"
1,3,10,"A",0.5865,"Lopac","whi5"
1,3,10,"B",0.6149,"Lopac","whi5"
1,3,10,"C",0.5756,"Lopac","whi5"
1,3,10,"D",0.6209,"Lopac","whi5"
1,3,10,"E",0.6381,"Lopac","whi5"
1,3,10,"F",0.6253,"Lopac","whi5"
1,3,10,"G",0.6163,"Lopac","whi5"
1,3,10,"H",0.5768,"Lopac","whi5"
1,3,11,"A",0.5586,"Lopac","whi5"
1,3,11,"B",0.6928,"Lopac","whi5"
1,3,11,"C",0.654,"Lopac","whi5"
1,3,11,"D",0.6393,"Lopac","whi5"
1,3,11,"E",0.6298,"Lopac","whi5"
1,3,11,"F",0.6423,"Lopac","whi5"
1,3,11,"G",0.6406,"Lopac","whi5"
1,3,11,"H",0.6018,"Lopac","whi5"
1,3,12,"A",0.4385,"Lopac","whi5"
1,3,12,"B",0.0447,"Lopac","whi5"
1,3,12,"C",0.5205,"Lopac","whi5"
1,3,12,"D",0.0453,"Lopac","whi5"
1,3,12,"E",0.4135,"Lopac","whi5"
1,3,12,"F",0.0448,"Lopac","whi5"
1,3,12,"G",0.486,"Lopac","whi5"
1,3,12,"H",0.0459,"Lopac","whi5"
2,3,1,"A",0.662,"Lopac","whi5"
2,3,1,"B",0.6908,"Lopac","whi5"
2,3,1,"C",0.6996,"Lopac","whi5"
2,3,1,"D",0.6823,"Lopac","whi5"
2,3,1,"E",0.6879,"Lopac","whi5"
2,3,1,"F",0.6865,"Lopac","whi5"
2,3,1,"G",0.6797,"Lopac","whi5"
2,3,1,"H",0.6556,"Lopac","whi5"
2,3,2,"A",0.6082,"Lopac","whi5"
2,3,2,"B",0.6425,"Lopac","whi5"
2,3,2,"C",0.6238,"Lopac","whi5"
2,3,2,"D",0.6296,"Lopac","whi5"
2,3,2,"E",0.6231,"Lopac","whi5"
2,3,2,"F",0.6313,"Lopac","whi5"
2,3,2,"G",0.6146,"Lopac","whi5"
2,3,2,"H",0.6108,"Lopac","whi5"
2,3,3,"A",0.6233,"Lopac","whi5"
2,3,3,"B",0.6459,"Lopac","whi5"
2,3,3,"C",0.6643,"Lopac","whi5"
2,3,3,"D",0.6377,"Lopac","whi5"
2,3,3,"E",0.6179,"Lopac","whi5"
2,3,3,"F",0.6374,"Lopac","whi5"
2,3,3,"G",0.6449,"Lopac","whi5"
2,3,3,"H",0.5794,"Lopac","whi5"
2,3,4,"A",0.6334,"Lopac","whi5"
2,3,4,"B",0.6495,"Lopac","whi5"
2,3,4,"C",0.0455,"Lopac","whi5"
2,3,4,"D",0.6545,"Lopac","whi5"
2,3,4,"E",0.6567,"Lopac","whi5"
2,3,4,"F",0.6422,"Lopac","whi5"
2,3,4,"G",0.6385,"Lopac","whi5"
2,3,4,"H",0.6261,"Lopac","whi5"
2,3,5,"A",0.6379,"Lopac","whi5"
2,3,5,"B",0.6609,"Lopac","whi5"
2,3,5,"C",0.6605,"Lopac","whi5"
2,3,5,"D",0.6448,"Lopac","whi5"
2,3,5,"E",0.6546,"Lopac","whi5"
2,3,5,"F",0.638,"Lopac","whi5"
2,3,5,"G",0.6291,"Lopac","whi5"
2,3,5,"H",0.6224,"Lopac","whi5"
2,3,6,"A",0.635,"Lopac","whi5"
2,3,6,"B",0.6331,"Lopac","whi5"
2,3,6,"C",0.7627,"Lopac","whi5"
2,3,6,"D",0.6333,"Lopac","whi5"
2,3,6,"E",0.6284,"Lopac","whi5"
2,3,6,"F",0.6465,"Lopac","whi5"
2,3,6,"G",0.6125,"Lopac","whi5"
2,3,6,"H",0.6042,"Lopac","whi5"
2,3,7,"A",0.6129,"Lopac","whi5"
2,3,7,"B",0.6393,"Lopac","whi5"
2,3,7,"C",0.6364,"Lopac","whi5"
2,3,7,"D",0.6699,"Lopac","whi5"
2,3,7,"E",0.6274,"Lopac","whi5"
2,3,7,"F",0.6384,"Lopac","whi5"
2,3,7,"G",0.6299,"Lopac","whi5"
2,3,7,"H",0.5995,"Lopac","whi5"
2,3,8,"A",0.6024,"Lopac","whi5"
2,3,8,"B",0.6169,"Lopac","whi5"
2,3,8,"C",0.6528,"Lopac","whi5"
2,3,8,"D",0.6064,"Lopac","whi5"
2,3,8,"E",0.6256,"Lopac","whi5"
2,3,8,"F",0.6043,"Lopac","whi5"
2,3,8,"G",0.6079,"Lopac","whi5"
2,3,8,"H",0.583,"Lopac","whi5"
2,3,9,"A",0.6012,"Lopac","whi5"
2,3,9,"B",0.6241,"Lopac","whi5"
2,3,9,"C",0.6145,"Lopac","whi5"
2,3,9,"D",0.6211,"Lopac","whi5"
2,3,9,"E",0.6189,"Lopac","whi5"
2,3,9,"F",0.6052,"Lopac","whi5"
2,3,9,"G",0.6018,"Lopac","whi5"
2,3,9,"H",0.5923,"Lopac","whi5"
2,3,10,"A",0.5866,"Lopac","whi5"
2,3,10,"B",0.6255,"Lopac","whi5"
2,3,10,"C",0.5293,"Lopac","whi5"
2,3,10,"D",0.6024,"Lopac","whi5"
2,3,10,"E",0.6197,"Lopac","whi5"
2,3,10,"F",0.6299,"Lopac","whi5"
2,3,10,"G",0.5997,"Lopac","whi5"
2,3,10,"H",0.5999,"Lopac","whi5"
2,3,11,"A",0.48,"Lopac","whi5"
2,3,11,"B",0.6464,"Lopac","whi5"
2,3,11,"C",0.6309,"Lopac","whi5"
2,3,11,"D",0.6114,"Lopac","whi5"
2,3,11,"E",0.6085,"Lopac","whi5"
2,3,11,"F",0.627,"Lopac","whi5"
2,3,11,"G",0.5933,"Lopac","whi5"
2,3,11,"H",0.5655,"Lopac","whi5"
2,3,12,"A",0.4158,"Lopac","whi5"
2,3,12,"B",0.047,"Lopac","whi5"
2,3,12,"C",0.4627,"Lopac","whi5"
2,3,12,"D",0.0462,"Lopac","whi5"
2,3,12,"E",0.4231,"Lopac","whi5"
2,3,12,"F",0.046,"Lopac","whi5"
2,3,12,"G",0.4898,"Lopac","whi5"
2,3,12,"H",0.0483,"Lopac","whi5"
