"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6658,"Spectrum","ypt6-2nd"
1,6,1,"B",0.6712,"Spectrum","ypt6-2nd"
1,6,1,"C",0.6956,"Spectrum","ypt6-2nd"
1,6,1,"D",0.6811,"Spectrum","ypt6-2nd"
1,6,1,"E",0.6896,"Spectrum","ypt6-2nd"
1,6,1,"F",0.6826,"Spectrum","ypt6-2nd"
1,6,1,"G",0.6822,"Spectrum","ypt6-2nd"
1,6,1,"H",0.6703,"Spectrum","ypt6-2nd"
1,6,2,"A",0.5038,"Spectrum","ypt6-2nd"
1,6,2,"B",0.6977,"Spectrum","ypt6-2nd"
1,6,2,"C",0.7091,"Spectrum","ypt6-2nd"
1,6,2,"D",0.7084,"Spectrum","ypt6-2nd"
1,6,2,"E",0.6981,"Spectrum","ypt6-2nd"
1,6,2,"F",0.7101,"Spectrum","ypt6-2nd"
1,6,2,"G",0.7018,"Spectrum","ypt6-2nd"
1,6,2,"H",0.6904,"Spectrum","ypt6-2nd"
1,6,3,"A",0.1849,"Spectrum","ypt6-2nd"
1,6,3,"B",0.7068,"Spectrum","ypt6-2nd"
1,6,3,"C",0.7042,"Spectrum","ypt6-2nd"
1,6,3,"D",0.7047,"Spectrum","ypt6-2nd"
1,6,3,"E",0.7106,"Spectrum","ypt6-2nd"
1,6,3,"F",0.7214,"Spectrum","ypt6-2nd"
1,6,3,"G",0.7045,"Spectrum","ypt6-2nd"
1,6,3,"H",0.7011,"Spectrum","ypt6-2nd"
1,6,4,"A",0.6874,"Spectrum","ypt6-2nd"
1,6,4,"B",0.7101,"Spectrum","ypt6-2nd"
1,6,4,"C",0.0742,"Spectrum","ypt6-2nd"
1,6,4,"D",0.7145,"Spectrum","ypt6-2nd"
1,6,4,"E",0.5457,"Spectrum","ypt6-2nd"
1,6,4,"F",0.5281,"Spectrum","ypt6-2nd"
1,6,4,"G",0.702,"Spectrum","ypt6-2nd"
1,6,4,"H",0.6958,"Spectrum","ypt6-2nd"
1,6,5,"A",0.6956,"Spectrum","ypt6-2nd"
1,6,5,"B",0.7136,"Spectrum","ypt6-2nd"
1,6,5,"C",0.7314,"Spectrum","ypt6-2nd"
1,6,5,"D",0.7113,"Spectrum","ypt6-2nd"
1,6,5,"E",0.7158,"Spectrum","ypt6-2nd"
1,6,5,"F",0.729,"Spectrum","ypt6-2nd"
1,6,5,"G",0.7031,"Spectrum","ypt6-2nd"
1,6,5,"H",0.6951,"Spectrum","ypt6-2nd"
1,6,6,"A",0.6944,"Spectrum","ypt6-2nd"
1,6,6,"B",0.7113,"Spectrum","ypt6-2nd"
1,6,6,"C",0.7125,"Spectrum","ypt6-2nd"
1,6,6,"D",0.6782,"Spectrum","ypt6-2nd"
1,6,6,"E",0.3796,"Spectrum","ypt6-2nd"
1,6,6,"F",0.6615,"Spectrum","ypt6-2nd"
1,6,6,"G",0.6441,"Spectrum","ypt6-2nd"
1,6,6,"H",0.7058,"Spectrum","ypt6-2nd"
1,6,7,"A",0.6978,"Spectrum","ypt6-2nd"
1,6,7,"B",0.7138,"Spectrum","ypt6-2nd"
1,6,7,"C",0.7241,"Spectrum","ypt6-2nd"
1,6,7,"D",0.7169,"Spectrum","ypt6-2nd"
1,6,7,"E",0.777,"Spectrum","ypt6-2nd"
1,6,7,"F",0.7184,"Spectrum","ypt6-2nd"
1,6,7,"G",0.654,"Spectrum","ypt6-2nd"
1,6,7,"H",0.7015,"Spectrum","ypt6-2nd"
1,6,8,"A",0.411,"Spectrum","ypt6-2nd"
1,6,8,"B",0.6449,"Spectrum","ypt6-2nd"
1,6,8,"C",0.2903,"Spectrum","ypt6-2nd"
1,6,8,"D",0.7166,"Spectrum","ypt6-2nd"
1,6,8,"E",0.7092,"Spectrum","ypt6-2nd"
1,6,8,"F",0.7158,"Spectrum","ypt6-2nd"
1,6,8,"G",0.7034,"Spectrum","ypt6-2nd"
1,6,8,"H",0.3151,"Spectrum","ypt6-2nd"
1,6,9,"A",0.7033,"Spectrum","ypt6-2nd"
1,6,9,"B",0.6862,"Spectrum","ypt6-2nd"
1,6,9,"C",0.6836,"Spectrum","ypt6-2nd"
1,6,9,"D",0.6739,"Spectrum","ypt6-2nd"
1,6,9,"E",0.5785,"Spectrum","ypt6-2nd"
1,6,9,"F",0.6988,"Spectrum","ypt6-2nd"
1,6,9,"G",0.7366,"Spectrum","ypt6-2nd"
1,6,9,"H",0.6903,"Spectrum","ypt6-2nd"
1,6,10,"A",0.6909,"Spectrum","ypt6-2nd"
1,6,10,"B",0.7137,"Spectrum","ypt6-2nd"
1,6,10,"C",0.7158,"Spectrum","ypt6-2nd"
1,6,10,"D",0.7013,"Spectrum","ypt6-2nd"
1,6,10,"E",0.7056,"Spectrum","ypt6-2nd"
1,6,10,"F",0.7198,"Spectrum","ypt6-2nd"
1,6,10,"G",0.698,"Spectrum","ypt6-2nd"
1,6,10,"H",0.6974,"Spectrum","ypt6-2nd"
1,6,11,"A",0.6894,"Spectrum","ypt6-2nd"
1,6,11,"B",0.687,"Spectrum","ypt6-2nd"
1,6,11,"C",0.6846,"Spectrum","ypt6-2nd"
1,6,11,"D",0.6992,"Spectrum","ypt6-2nd"
1,6,11,"E",0.7215,"Spectrum","ypt6-2nd"
1,6,11,"F",0.7207,"Spectrum","ypt6-2nd"
1,6,11,"G",0.702,"Spectrum","ypt6-2nd"
1,6,11,"H",0.2525,"Spectrum","ypt6-2nd"
1,6,12,"A",0.6724,"Spectrum","ypt6-2nd"
1,6,12,"B",0.0401,"Spectrum","ypt6-2nd"
1,6,12,"C",0.6924,"Spectrum","ypt6-2nd"
1,6,12,"D",0.0402,"Spectrum","ypt6-2nd"
1,6,12,"E",0.6914,"Spectrum","ypt6-2nd"
1,6,12,"F",0.0401,"Spectrum","ypt6-2nd"
1,6,12,"G",0.6838,"Spectrum","ypt6-2nd"
1,6,12,"H",0.0416,"Spectrum","ypt6-2nd"
2,6,1,"A",0.6695,"Spectrum","ypt6-2nd"
2,6,1,"B",0.6845,"Spectrum","ypt6-2nd"
2,6,1,"C",0.6848,"Spectrum","ypt6-2nd"
2,6,1,"D",0.6887,"Spectrum","ypt6-2nd"
2,6,1,"E",0.6957,"Spectrum","ypt6-2nd"
2,6,1,"F",0.6962,"Spectrum","ypt6-2nd"
2,6,1,"G",0.6887,"Spectrum","ypt6-2nd"
2,6,1,"H",0.6833,"Spectrum","ypt6-2nd"
2,6,2,"A",0.4813,"Spectrum","ypt6-2nd"
2,6,2,"B",0.7003,"Spectrum","ypt6-2nd"
2,6,2,"C",0.7144,"Spectrum","ypt6-2nd"
2,6,2,"D",0.7039,"Spectrum","ypt6-2nd"
2,6,2,"E",0.7087,"Spectrum","ypt6-2nd"
2,6,2,"F",0.7093,"Spectrum","ypt6-2nd"
2,6,2,"G",0.7063,"Spectrum","ypt6-2nd"
2,6,2,"H",0.6866,"Spectrum","ypt6-2nd"
2,6,3,"A",0.2105,"Spectrum","ypt6-2nd"
2,6,3,"B",0.7131,"Spectrum","ypt6-2nd"
2,6,3,"C",0.7073,"Spectrum","ypt6-2nd"
2,6,3,"D",0.7028,"Spectrum","ypt6-2nd"
2,6,3,"E",0.7174,"Spectrum","ypt6-2nd"
2,6,3,"F",0.7096,"Spectrum","ypt6-2nd"
2,6,3,"G",0.7068,"Spectrum","ypt6-2nd"
2,6,3,"H",0.7003,"Spectrum","ypt6-2nd"
2,6,4,"A",0.6863,"Spectrum","ypt6-2nd"
2,6,4,"B",0.7093,"Spectrum","ypt6-2nd"
2,6,4,"C",0.1383,"Spectrum","ypt6-2nd"
2,6,4,"D",0.7136,"Spectrum","ypt6-2nd"
2,6,4,"E",0.5714,"Spectrum","ypt6-2nd"
2,6,4,"F",0.5601,"Spectrum","ypt6-2nd"
2,6,4,"G",0.7118,"Spectrum","ypt6-2nd"
2,6,4,"H",0.7043,"Spectrum","ypt6-2nd"
2,6,5,"A",0.6953,"Spectrum","ypt6-2nd"
2,6,5,"B",0.7103,"Spectrum","ypt6-2nd"
2,6,5,"C",0.7296,"Spectrum","ypt6-2nd"
2,6,5,"D",0.7128,"Spectrum","ypt6-2nd"
2,6,5,"E",0.7209,"Spectrum","ypt6-2nd"
2,6,5,"F",0.7242,"Spectrum","ypt6-2nd"
2,6,5,"G",0.7015,"Spectrum","ypt6-2nd"
2,6,5,"H",0.7011,"Spectrum","ypt6-2nd"
2,6,6,"A",0.675,"Spectrum","ypt6-2nd"
2,6,6,"B",0.7048,"Spectrum","ypt6-2nd"
2,6,6,"C",0.722,"Spectrum","ypt6-2nd"
2,6,6,"D",0.6852,"Spectrum","ypt6-2nd"
2,6,6,"E",0.4133,"Spectrum","ypt6-2nd"
2,6,6,"F",0.6713,"Spectrum","ypt6-2nd"
2,6,6,"G",0.665,"Spectrum","ypt6-2nd"
2,6,6,"H",0.7034,"Spectrum","ypt6-2nd"
2,6,7,"A",0.6934,"Spectrum","ypt6-2nd"
2,6,7,"B",0.7125,"Spectrum","ypt6-2nd"
2,6,7,"C",0.7283,"Spectrum","ypt6-2nd"
2,6,7,"D",0.7139,"Spectrum","ypt6-2nd"
2,6,7,"E",0.7763,"Spectrum","ypt6-2nd"
2,6,7,"F",0.72,"Spectrum","ypt6-2nd"
2,6,7,"G",0.6582,"Spectrum","ypt6-2nd"
2,6,7,"H",0.6976,"Spectrum","ypt6-2nd"
2,6,8,"A",0.4531,"Spectrum","ypt6-2nd"
2,6,8,"B",0.6477,"Spectrum","ypt6-2nd"
2,6,8,"C",0.3538,"Spectrum","ypt6-2nd"
2,6,8,"D",0.7186,"Spectrum","ypt6-2nd"
2,6,8,"E",0.7093,"Spectrum","ypt6-2nd"
2,6,8,"F",0.7182,"Spectrum","ypt6-2nd"
2,6,8,"G",0.7089,"Spectrum","ypt6-2nd"
2,6,8,"H",0.3676,"Spectrum","ypt6-2nd"
2,6,9,"A",0.6912,"Spectrum","ypt6-2nd"
2,6,9,"B",0.7081,"Spectrum","ypt6-2nd"
2,6,9,"C",0.6846,"Spectrum","ypt6-2nd"
2,6,9,"D",0.6777,"Spectrum","ypt6-2nd"
2,6,9,"E",0.5989,"Spectrum","ypt6-2nd"
2,6,9,"F",0.7081,"Spectrum","ypt6-2nd"
2,6,9,"G",0.7313,"Spectrum","ypt6-2nd"
2,6,9,"H",0.6861,"Spectrum","ypt6-2nd"
2,6,10,"A",0.6895,"Spectrum","ypt6-2nd"
2,6,10,"B",0.7134,"Spectrum","ypt6-2nd"
2,6,10,"C",0.7096,"Spectrum","ypt6-2nd"
2,6,10,"D",0.7058,"Spectrum","ypt6-2nd"
2,6,10,"E",0.7107,"Spectrum","ypt6-2nd"
2,6,10,"F",0.7121,"Spectrum","ypt6-2nd"
2,6,10,"G",0.6996,"Spectrum","ypt6-2nd"
2,6,10,"H",0.686,"Spectrum","ypt6-2nd"
2,6,11,"A",0.6755,"Spectrum","ypt6-2nd"
2,6,11,"B",0.704,"Spectrum","ypt6-2nd"
2,6,11,"C",0.6907,"Spectrum","ypt6-2nd"
2,6,11,"D",0.713,"Spectrum","ypt6-2nd"
2,6,11,"E",0.7183,"Spectrum","ypt6-2nd"
2,6,11,"F",0.7147,"Spectrum","ypt6-2nd"
2,6,11,"G",0.7011,"Spectrum","ypt6-2nd"
2,6,11,"H",0.3889,"Spectrum","ypt6-2nd"
2,6,12,"A",0.658,"Spectrum","ypt6-2nd"
2,6,12,"B",0.0397,"Spectrum","ypt6-2nd"
2,6,12,"C",0.6931,"Spectrum","ypt6-2nd"
2,6,12,"D",0.0394,"Spectrum","ypt6-2nd"
2,6,12,"E",0.6941,"Spectrum","ypt6-2nd"
2,6,12,"F",0.0415,"Spectrum","ypt6-2nd"
2,6,12,"G",0.6832,"Spectrum","ypt6-2nd"
2,6,12,"H",0.0414,"Spectrum","ypt6-2nd"
