"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",0,-0.269822,0,0.788044,0.994169,0
"SPE01504183",0,-0.94409,0,0.345136,0.980779,0
"SPE01504210",0,-0.424008,0,0.67257,0.991273,0
"SPE01504261",0,0.0759657,0,0.939448,1.00156,0
"SPE01504226",0,0.0682161,0,0.887514,1.00122,0
"SPE01504402",0,-0.579736,0,0.573482,0.987906,0
"SPE01500695",0,-0.21094,0,0.724134,0.996147,0
"SPE01505209",0,-0.28621,0,0.47013,0.995092,0
"SPE01504211",0,0.397427,0,0.703208,1.00773,0
"SPE01500151",0,-0.780227,0,0.450528,0.983806,0
"SPE01500648",0,-0.461466,0,0.644544,0.990582,0
"SPE01504182",0,-0.955273,0,0.340534,0.980642,0
"SPE01501138",0,0.136896,0,0.732126,1.00236,0
"SPE01500424",0,0.940013,0,0.350956,1.01898,0
"SPE01504263",0,0.0767468,0,0.938834,1.00154,0
"SPE01503421",0,-2.62734,0,0.071121,0.945121,0
"SPE00330071",0,-2.1544,0,0.0312088,0.956157,0
"SPE01504212",0,-5.77755,0,2.03482e-06,0.881,0
"SPE01504232",0,1.44652,0,0.148168,1.02941,0
"SPE01504268",0,-0.162798,0,0.746118,0.996287,0
"SPE01505200",0,-0.958878,0,0.34137,0.980335,0
"SPE02300170",0,0.032216,0,0.875886,1.00047,0
"SPE01501136",0,-0.34406,0,0.741854,0.993358,0
"SPE01500618",0,-9.26507,0,2.44274e-16,0.810051,0
"SPE01500707",0,-0.286386,0,0.774904,0.994238,0
"SPE01504236",0,2.22272,0,0.0562316,1.04448,0
"SPE01504272",0,-0.359221,0,0.722566,0.992503,0
"SPE01505201",0,-0.825182,0,0.418272,0.983447,0
"SPE01500206",0,-0.827298,0,0.408798,0.983096,0
"SPE01504215",0,-0.027987,0,0.898928,0.999585,0
"SPE01504099",0,-0.460872,0,0.645308,0.99056,0
"SPE01501134",0,0.214432,0,0.830212,1.00437,0
"SPE01504216",0,-0.416436,0,0.582636,0.990796,0
"SPE01500702",0,0.64974,0,0.521994,1.01343,0
"SPE01505202",0,-0.962204,0,0.3509,0.980723,0
"SPE01504151",0,-0.86123,0,0.403434,0.982775,0
"SPE01504273",0,0.295451,0,0.776606,1.00567,0
"SPE01500262",0,-44.3052,0,0,0.100547,0
"SPE01504237",0,1.67376,0,0.104594,1.03375,0
"SPE01500600",0,-0.230039,0,0.82065,0.995527,0
"SPE01505203",0,-0.95125,0,0.347296,0.980831,0
"SPE01504218",0,-19.9041,0,0,0.593296,0
"SPE01504300",0,1.53692,0,0.13251,1.03102,0
"SPE01501133",0,0.164374,0,0.87085,1.00353,0
"SPE01504244",0,0.672284,0,0.569932,1.01297,0
"SPE01500293",0,-1.6119,0,0.117349,0.966901,0
"SPE01502162",0,0.262488,0,0.79314,1.0054,0
"SPE01504152",0,-0.882498,0,0.37822,0.982107,0
"SPE01504258",0,0.804956,0,0.434662,1.01608,0
"SPE01504153",0,-0.90325,0,0.366676,0.981577,0
"SPE01504179",0,-0.364947,0,0.716782,0.99244,0
"SPE01500765",0,-0.182931,0,0.84364,0.996522,0
"SPE01505204",0,-0.718211,0,0.495114,0.985777,0
"SPE01500211",0,-0.580062,0,0.563002,0.988288,0
"SPE01504213",0,0.819639,0,0.430926,1.01703,0
"SPE01504148",0,0.0903454,0,0.844196,1.0016,0
"SPE01505205",0,-0.293542,0,0.726452,0.994471,0
"SPE01504302",0,-0.182738,0,0.83841,0.996534,0
"SPE01500281",0,0.0399169,0,0.801844,1.00112,0
"SPE01500680",0,-0.530759,0,0.61298,0.98882,0
"SPE01504257",0,0.456389,0,0.662744,1.00892,0
"SPE01501009",0,0.199454,0,0.844294,1.00385,0
"SPE01504221",0,-0.093069,0,0.925956,0.998041,0
"SPE01504171",0,-0.703782,0,0.48392,0.985551,0
"SPE01504190",0,0.0786644,0,0.835022,1.00186,0
"SPE01505207",0,-0.497666,0,0.65923,0.990474,0
"SPE01500688",0,-0.343462,0,0.74187,0.992658,0
"SPE01504303",0,-0.154501,0,0.74735,0.997253,0
"SPE01504223",0,-0.671,0,0.534704,0.985862,0
"SPE01504235",0,-0.222998,0,0.795548,0.995138,0
"SPE01504260",0,0.556969,0,0.587832,1.01105,0
"SPE01504173",0,-0.630916,0,0.536278,0.986917,0
"SPE01505208",0,-0.496627,0,0.638644,0.990302,0
"SPE01505210",0,0.320631,0,0.74921,1.00662,0
"SPE01501135",0,-0.662163,0,0.524772,0.986178,0
"SPE01504205",0,-0.203899,0,0.462494,0.994937,0
"SPE01500395",0,-0.143054,0,0.805228,0.997392,0
"SPE01504401",0,-0.244739,0,0.806838,0.995072,0
"SPE01504225",0,0.304968,0,0.747322,1.0058,0
"SPE01500191",0,-0.568912,0,0.569424,0.98843,0
