"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.7792,"Lopac","SAP30"
1,7,1,"B",0.7982,"Lopac","SAP30"
1,7,1,"C",0.7893,"Lopac","SAP30"
1,7,1,"D",0.7918,"Lopac","SAP30"
1,7,1,"E",0.7938,"Lopac","SAP30"
1,7,1,"F",0.7927,"Lopac","SAP30"
1,7,1,"G",0.7817,"Lopac","SAP30"
1,7,1,"H",0.7835,"Lopac","SAP30"
1,7,2,"A",0.7937,"Lopac","SAP30"
1,7,2,"B",0.8083,"Lopac","SAP30"
1,7,2,"C",0.7999,"Lopac","SAP30"
1,7,2,"D",0.8048,"Lopac","SAP30"
1,7,2,"E",0.8065,"Lopac","SAP30"
1,7,2,"F",0.308,"Lopac","SAP30"
1,7,2,"G",0.7916,"Lopac","SAP30"
1,7,2,"H",0.543,"Lopac","SAP30"
1,7,3,"A",0.0429,"Lopac","SAP30"
1,7,3,"B",0.8145,"Lopac","SAP30"
1,7,3,"C",0.8018,"Lopac","SAP30"
1,7,3,"D",0.8098,"Lopac","SAP30"
1,7,3,"E",0.8052,"Lopac","SAP30"
1,7,3,"F",0.8162,"Lopac","SAP30"
1,7,3,"G",0.7989,"Lopac","SAP30"
1,7,3,"H",0.777,"Lopac","SAP30"
1,7,4,"A",0.7912,"Lopac","SAP30"
1,7,4,"B",0.8088,"Lopac","SAP30"
1,7,4,"C",0.8013,"Lopac","SAP30"
1,7,4,"D",0.8083,"Lopac","SAP30"
1,7,4,"E",0.807,"Lopac","SAP30"
1,7,4,"F",0.8048,"Lopac","SAP30"
1,7,4,"G",0.7956,"Lopac","SAP30"
1,7,4,"H",0.7962,"Lopac","SAP30"
1,7,5,"A",0.7951,"Lopac","SAP30"
1,7,5,"B",0.809,"Lopac","SAP30"
1,7,5,"C",0.8028,"Lopac","SAP30"
1,7,5,"D",0.8051,"Lopac","SAP30"
1,7,5,"E",0.8094,"Lopac","SAP30"
1,7,5,"F",0.8154,"Lopac","SAP30"
1,7,5,"G",0.7938,"Lopac","SAP30"
1,7,5,"H",0.8023,"Lopac","SAP30"
1,7,6,"A",0.795,"Lopac","SAP30"
1,7,6,"B",0.8055,"Lopac","SAP30"
1,7,6,"C",0.8027,"Lopac","SAP30"
1,7,6,"D",0.8062,"Lopac","SAP30"
1,7,6,"E",0.8044,"Lopac","SAP30"
1,7,6,"F",0.8173,"Lopac","SAP30"
1,7,6,"G",1.029,"Lopac","SAP30"
1,7,6,"H",0.8021,"Lopac","SAP30"
1,7,7,"A",0.798,"Lopac","SAP30"
1,7,7,"B",0.8134,"Lopac","SAP30"
1,7,7,"C",0.8094,"Lopac","SAP30"
1,7,7,"D",0.8163,"Lopac","SAP30"
1,7,7,"E",0.8113,"Lopac","SAP30"
1,7,7,"F",0.8152,"Lopac","SAP30"
1,7,7,"G",0.7991,"Lopac","SAP30"
1,7,7,"H",0.7991,"Lopac","SAP30"
1,7,8,"A",0.7974,"Lopac","SAP30"
1,7,8,"B",0.8156,"Lopac","SAP30"
1,7,8,"C",0.8023,"Lopac","SAP30"
1,7,8,"D",0.7965,"Lopac","SAP30"
1,7,8,"E",0.8066,"Lopac","SAP30"
1,7,8,"F",0.8091,"Lopac","SAP30"
1,7,8,"G",0.7922,"Lopac","SAP30"
1,7,8,"H",0.8093,"Lopac","SAP30"
1,7,9,"A",0.7938,"Lopac","SAP30"
1,7,9,"B",0.8123,"Lopac","SAP30"
1,7,9,"C",0.8023,"Lopac","SAP30"
1,7,9,"D",0.8077,"Lopac","SAP30"
1,7,9,"E",0.8054,"Lopac","SAP30"
1,7,9,"F",0.8219,"Lopac","SAP30"
1,7,9,"G",0.801,"Lopac","SAP30"
1,7,9,"H",0.7999,"Lopac","SAP30"
1,7,10,"A",0.791,"Lopac","SAP30"
1,7,10,"B",0.8087,"Lopac","SAP30"
1,7,10,"C",0.799,"Lopac","SAP30"
1,7,10,"D",0.8111,"Lopac","SAP30"
1,7,10,"E",0.8048,"Lopac","SAP30"
1,7,10,"F",0.8145,"Lopac","SAP30"
1,7,10,"G",0.8012,"Lopac","SAP30"
1,7,10,"H",0.8043,"Lopac","SAP30"
1,7,11,"A",0.788,"Lopac","SAP30"
1,7,11,"B",0.8014,"Lopac","SAP30"
1,7,11,"C",0.7914,"Lopac","SAP30"
1,7,11,"D",0.8041,"Lopac","SAP30"
1,7,11,"E",0.8024,"Lopac","SAP30"
1,7,11,"F",0.8144,"Lopac","SAP30"
1,7,11,"G",0.7923,"Lopac","SAP30"
1,7,11,"H",0.7934,"Lopac","SAP30"
1,7,12,"A",0.7741,"Lopac","SAP30"
1,7,12,"B",0.039,"Lopac","SAP30"
1,7,12,"C",0.7926,"Lopac","SAP30"
1,7,12,"D",0.0389,"Lopac","SAP30"
1,7,12,"E",0.8031,"Lopac","SAP30"
1,7,12,"F",0.0372,"Lopac","SAP30"
1,7,12,"G",0.7876,"Lopac","SAP30"
1,7,12,"H",0.0401,"Lopac","SAP30"
2,7,1,"A",0.7855,"Lopac","SAP30"
2,7,1,"B",0.7976,"Lopac","SAP30"
2,7,1,"C",0.7922,"Lopac","SAP30"
2,7,1,"D",0.7996,"Lopac","SAP30"
2,7,1,"E",0.8017,"Lopac","SAP30"
2,7,1,"F",0.8074,"Lopac","SAP30"
2,7,1,"G",0.7986,"Lopac","SAP30"
2,7,1,"H",0.7905,"Lopac","SAP30"
2,7,2,"A",0.7936,"Lopac","SAP30"
2,7,2,"B",0.809,"Lopac","SAP30"
2,7,2,"C",0.8145,"Lopac","SAP30"
2,7,2,"D",0.8116,"Lopac","SAP30"
2,7,2,"E",0.8196,"Lopac","SAP30"
2,7,2,"F",0.2742,"Lopac","SAP30"
2,7,2,"G",0.8066,"Lopac","SAP30"
2,7,2,"H",0.4529,"Lopac","SAP30"
2,7,3,"A",0.0406,"Lopac","SAP30"
2,7,3,"B",0.8228,"Lopac","SAP30"
2,7,3,"C",0.8137,"Lopac","SAP30"
2,7,3,"D",0.808,"Lopac","SAP30"
2,7,3,"E",0.824,"Lopac","SAP30"
2,7,3,"F",0.8222,"Lopac","SAP30"
2,7,3,"G",0.8091,"Lopac","SAP30"
2,7,3,"H",0.7879,"Lopac","SAP30"
2,7,4,"A",0.7969,"Lopac","SAP30"
2,7,4,"B",0.8189,"Lopac","SAP30"
2,7,4,"C",0.8194,"Lopac","SAP30"
2,7,4,"D",0.8158,"Lopac","SAP30"
2,7,4,"E",0.817,"Lopac","SAP30"
2,7,4,"F",0.8164,"Lopac","SAP30"
2,7,4,"G",0.8156,"Lopac","SAP30"
2,7,4,"H",0.8115,"Lopac","SAP30"
2,7,5,"A",0.8027,"Lopac","SAP30"
2,7,5,"B",0.8206,"Lopac","SAP30"
2,7,5,"C",0.8214,"Lopac","SAP30"
2,7,5,"D",0.814,"Lopac","SAP30"
2,7,5,"E",0.8259,"Lopac","SAP30"
2,7,5,"F",0.8265,"Lopac","SAP30"
2,7,5,"G",0.814,"Lopac","SAP30"
2,7,5,"H",0.8155,"Lopac","SAP30"
2,7,6,"A",0.8033,"Lopac","SAP30"
2,7,6,"B",0.8151,"Lopac","SAP30"
2,7,6,"C",0.8216,"Lopac","SAP30"
2,7,6,"D",0.8183,"Lopac","SAP30"
2,7,6,"E",0.8225,"Lopac","SAP30"
2,7,6,"F",0.8276,"Lopac","SAP30"
2,7,6,"G",0.8145,"Lopac","SAP30"
2,7,6,"H",0.8143,"Lopac","SAP30"
2,7,7,"A",0.8041,"Lopac","SAP30"
2,7,7,"B",0.8204,"Lopac","SAP30"
2,7,7,"C",0.8196,"Lopac","SAP30"
2,7,7,"D",0.8242,"Lopac","SAP30"
2,7,7,"E",0.8215,"Lopac","SAP30"
2,7,7,"F",0.8277,"Lopac","SAP30"
2,7,7,"G",0.8118,"Lopac","SAP30"
2,7,7,"H",0.8182,"Lopac","SAP30"
2,7,8,"A",0.813,"Lopac","SAP30"
2,7,8,"B",0.828,"Lopac","SAP30"
2,7,8,"C",0.8227,"Lopac","SAP30"
2,7,8,"D",0.8053,"Lopac","SAP30"
2,7,8,"E",0.823,"Lopac","SAP30"
2,7,8,"F",0.8286,"Lopac","SAP30"
2,7,8,"G",0.8152,"Lopac","SAP30"
2,7,8,"H",0.8238,"Lopac","SAP30"
2,7,9,"A",0.8109,"Lopac","SAP30"
2,7,9,"B",0.824,"Lopac","SAP30"
2,7,9,"C",0.8191,"Lopac","SAP30"
2,7,9,"D",0.8215,"Lopac","SAP30"
2,7,9,"E",0.8201,"Lopac","SAP30"
2,7,9,"F",0.8293,"Lopac","SAP30"
2,7,9,"G",0.8177,"Lopac","SAP30"
2,7,9,"H",0.8194,"Lopac","SAP30"
2,7,10,"A",0.8107,"Lopac","SAP30"
2,7,10,"B",0.8216,"Lopac","SAP30"
2,7,10,"C",0.8207,"Lopac","SAP30"
2,7,10,"D",0.8249,"Lopac","SAP30"
2,7,10,"E",0.8303,"Lopac","SAP30"
2,7,10,"F",0.8233,"Lopac","SAP30"
2,7,10,"G",0.8179,"Lopac","SAP30"
2,7,10,"H",0.8235,"Lopac","SAP30"
2,7,11,"A",0.8036,"Lopac","SAP30"
2,7,11,"B",0.821,"Lopac","SAP30"
2,7,11,"C",0.8164,"Lopac","SAP30"
2,7,11,"D",0.823,"Lopac","SAP30"
2,7,11,"E",0.8257,"Lopac","SAP30"
2,7,11,"F",0.8263,"Lopac","SAP30"
2,7,11,"G",0.8196,"Lopac","SAP30"
2,7,11,"H",0.8127,"Lopac","SAP30"
2,7,12,"A",0.7977,"Lopac","SAP30"
2,7,12,"B",0.0378,"Lopac","SAP30"
2,7,12,"C",0.813,"Lopac","SAP30"
2,7,12,"D",0.0378,"Lopac","SAP30"
2,7,12,"E",0.8206,"Lopac","SAP30"
2,7,12,"F",0.0386,"Lopac","SAP30"
2,7,12,"G",0.817,"Lopac","SAP30"
2,7,12,"H",0.0406,"Lopac","SAP30"
