"value","plate","row","col","cid"
1.01647,19,"F",2,"SPE01501130"
1.00807,19,"D",2,"SPE01500669"
0.682755,19,"B",2,"SPE01501103"
1.01767,19,"E",2,"SPE01500667"
1.00958,19,"H",2,"SPE01500597"
0.980037,19,"C",2,"SPE01501110"
1.00828,19,"G",2,"SPE01500684"
0.996888,19,"A",2,"SPE01501124"
1.06065,19,"G",3,"SPE01500639"
0.106097,19,"E",3,"SPE01500623"
0.972226,19,"H",3,"SPE01500621"
0.683708,19,"F",3,"SPE01500709"
0.991519,19,"D",3,"SPE01500746"
1.01333,19,"B",3,"SPE01501109"
0.976103,19,"A",3,"SPE01501111"
1.00757,19,"C",3,"SPE01501115"
1.03409,19,"C",4,"SPE01500666"
0.941868,19,"A",4,"SPE01501002"
1.00227,19,"D",4,"SPE01500678"
0.968001,19,"B",4,"SPE01501021"
0.942891,19,"G",4,"SPE01500636"
1.04676,19,"F",4,"SPE01504184"
1.01296,19,"H",4,"SPE01500599"
1.1019,19,"E",4,"SPE01500592"
0.950419,19,"A",5,"SPE01500865"
1.00566,19,"D",5,"SPE01500615"
1.01111,19,"H",5,"SPE01500682"
0.78474,19,"F",5,"SPE01500873"
0.978444,19,"B",5,"SPE01501005"
1.01118,19,"E",5,"SPE01500598"
1.03587,19,"C",5,"SPE01500649"
0.983899,19,"G",5,"SPE01500656"
0.969504,19,"H",6,"SPE01500750"
0.985505,19,"A",6,"SPE01504136"
1.0624,19,"E",6,"SPE01500614"
1.00369,19,"G",6,"SPE01500689"
1.01986,19,"B",6,"SPE01501137"
0.981625,19,"C",6,"SPE01500672"
1.02503,19,"D",6,"SPE01500609"
1.02812,19,"F",6,"SPE01501127"
1.00146,19,"C",7,"SPE01500663"
0.858539,19,"A",7,"SPE01501011"
1.15876,19,"F",7,"SPE01501139"
0.776094,19,"G",7,"SPE01500605"
0.998451,19,"H",7,"SPE01501119"
1.56157,19,"B",7,"SPE01501116"
1.03958,19,"D",7,"SPE01500643"
0.990513,19,"E",7,"SPE01500629"
1.4395,19,"B",8,"SPE01501114"
0.930311,19,"A",8,"SPE01501107"
1.02086,19,"C",8,"SPE01500670"
1.04291,19,"H",8,"SPE01501120"
0.128987,19,"G",8,"SPE01500591"
1.02574,19,"F",8,"SPE01501132"
0.531935,19,"D",8,"SPE01500645"
1.01951,19,"E",8,"SPE01500624"
0.575363,19,"E",9,"SPE01500632"
0.936687,19,"A",9,"SPE01501117"
0.268813,19,"D",9,"SPE01500633"
1.00391,19,"C",9,"SPE01500668"
1.43528,19,"G",9,"SPE01500593"
0.978915,19,"B",9,"SPE01501121"
0.991802,19,"H",9,"SPE01500752"
1.04762,19,"F",9,"SPE01500673"
0.978907,19,"B",10,"SPE01501003"
0.956321,19,"C",10,"SPE01500675"
1.01548,19,"D",10,"SPE01500634"
0.972083,19,"A",10,"SPE01501113"
1.05156,19,"F",10,"SPE01500601"
1.03973,19,"E",10,"SPE01503339"
0.912378,19,"G",10,"SPE01500596"
0.991071,19,"H",10,"SPE01500772"
0.988398,19,"D",11,"SPE01500657"
1.02478,19,"C",11,"SPE01500665"
1.05212,19,"A",11,"SPE01501125"
0.984083,19,"E",11,"SPE01501010"
0.964892,19,"B",11,"SPE01501016"
0.101407,19,"F",11,"SPE01500626"
1.03158,19,"G",11,"SPE01500595"
0.98098,19,"H",11,"SPE01500764"
