"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6582,"SPECMTS3","dcc1"
1,5,1,"B",0.6805,"SPECMTS3","dcc1"
1,5,1,"C",0.6618,"SPECMTS3","dcc1"
1,5,1,"D",0.6743,"SPECMTS3","dcc1"
1,5,1,"E",0.6632,"SPECMTS3","dcc1"
1,5,1,"F",0.6533,"SPECMTS3","dcc1"
1,5,1,"G",0.6646,"SPECMTS3","dcc1"
1,5,1,"H",0.6627,"SPECMTS3","dcc1"
1,5,2,"A",0.6308,"SPECMTS3","dcc1"
1,5,2,"B",0.6889,"SPECMTS3","dcc1"
1,5,2,"C",0.6775,"SPECMTS3","dcc1"
1,5,2,"D",0.6885,"SPECMTS3","dcc1"
1,5,2,"E",0.6796,"SPECMTS3","dcc1"
1,5,2,"F",0.6701,"SPECMTS3","dcc1"
1,5,2,"G",0.6774,"SPECMTS3","dcc1"
1,5,2,"H",0.6854,"SPECMTS3","dcc1"
1,5,3,"A",0.676,"SPECMTS3","dcc1"
1,5,3,"B",0.6766,"SPECMTS3","dcc1"
1,5,3,"C",0.696,"SPECMTS3","dcc1"
1,5,3,"D",0.6928,"SPECMTS3","dcc1"
1,5,3,"E",0.708,"SPECMTS3","dcc1"
1,5,3,"F",0.6702,"SPECMTS3","dcc1"
1,5,3,"G",0.677,"SPECMTS3","dcc1"
1,5,3,"H",0.5581,"SPECMTS3","dcc1"
1,5,4,"A",0.6559,"SPECMTS3","dcc1"
1,5,4,"B",0.6836,"SPECMTS3","dcc1"
1,5,4,"C",0.6894,"SPECMTS3","dcc1"
1,5,4,"D",0.684,"SPECMTS3","dcc1"
1,5,4,"E",0.0398,"SPECMTS3","dcc1"
1,5,4,"F",0.6598,"SPECMTS3","dcc1"
1,5,4,"G",0.6687,"SPECMTS3","dcc1"
1,5,4,"H",0.0404,"SPECMTS3","dcc1"
1,5,5,"A",0.6668,"SPECMTS3","dcc1"
1,5,5,"B",0.6596,"SPECMTS3","dcc1"
1,5,5,"C",0.6911,"SPECMTS3","dcc1"
1,5,5,"D",0.6907,"SPECMTS3","dcc1"
1,5,5,"E",0.6769,"SPECMTS3","dcc1"
1,5,5,"F",0.1451,"SPECMTS3","dcc1"
1,5,5,"G",0.6619,"SPECMTS3","dcc1"
1,5,5,"H",0.6121,"SPECMTS3","dcc1"
1,5,6,"A",0.6688,"SPECMTS3","dcc1"
1,5,6,"B",0.703,"SPECMTS3","dcc1"
1,5,6,"C",0.6816,"SPECMTS3","dcc1"
1,5,6,"D",0.6241,"SPECMTS3","dcc1"
1,5,6,"E",0.6723,"SPECMTS3","dcc1"
1,5,6,"F",0.6683,"SPECMTS3","dcc1"
1,5,6,"G",0.661,"SPECMTS3","dcc1"
1,5,6,"H",0.66,"SPECMTS3","dcc1"
1,5,7,"A",0.6263,"SPECMTS3","dcc1"
1,5,7,"B",0.6806,"SPECMTS3","dcc1"
1,5,7,"C",0.6886,"SPECMTS3","dcc1"
1,5,7,"D",0.1129,"SPECMTS3","dcc1"
1,5,7,"E",0.591,"SPECMTS3","dcc1"
1,5,7,"F",0.6689,"SPECMTS3","dcc1"
1,5,7,"G",0.6629,"SPECMTS3","dcc1"
1,5,7,"H",0.6824,"SPECMTS3","dcc1"
1,5,8,"A",0.6687,"SPECMTS3","dcc1"
1,5,8,"B",0.6746,"SPECMTS3","dcc1"
1,5,8,"C",0.6824,"SPECMTS3","dcc1"
1,5,8,"D",0.3433,"SPECMTS3","dcc1"
1,5,8,"E",0.6783,"SPECMTS3","dcc1"
1,5,8,"F",0.6751,"SPECMTS3","dcc1"
1,5,8,"G",0.6782,"SPECMTS3","dcc1"
1,5,8,"H",0.6666,"SPECMTS3","dcc1"
1,5,9,"A",0.6873,"SPECMTS3","dcc1"
1,5,9,"B",0.6687,"SPECMTS3","dcc1"
1,5,9,"C",0.6857,"SPECMTS3","dcc1"
1,5,9,"D",0.2029,"SPECMTS3","dcc1"
1,5,9,"E",0.2621,"SPECMTS3","dcc1"
1,5,9,"F",0.6719,"SPECMTS3","dcc1"
1,5,9,"G",0.6795,"SPECMTS3","dcc1"
1,5,9,"H",0.6815,"SPECMTS3","dcc1"
1,5,10,"A",0.6849,"SPECMTS3","dcc1"
1,5,10,"B",0.6687,"SPECMTS3","dcc1"
1,5,10,"C",0.6836,"SPECMTS3","dcc1"
1,5,10,"D",0.6804,"SPECMTS3","dcc1"
1,5,10,"E",0.6736,"SPECMTS3","dcc1"
1,5,10,"F",0.6747,"SPECMTS3","dcc1"
1,5,10,"G",0.5971,"SPECMTS3","dcc1"
1,5,10,"H",0.6677,"SPECMTS3","dcc1"
1,5,11,"A",0.6787,"SPECMTS3","dcc1"
1,5,11,"B",0.673,"SPECMTS3","dcc1"
1,5,11,"C",0.6926,"SPECMTS3","dcc1"
1,5,11,"D",0.5016,"SPECMTS3","dcc1"
1,5,11,"E",0.5894,"SPECMTS3","dcc1"
1,5,11,"F",0.6902,"SPECMTS3","dcc1"
1,5,11,"G",0.6835,"SPECMTS3","dcc1"
1,5,11,"H",0.6778,"SPECMTS3","dcc1"
1,5,12,"A",0.6896,"SPECMTS3","dcc1"
1,5,12,"B",0.04,"SPECMTS3","dcc1"
1,5,12,"C",0.6947,"SPECMTS3","dcc1"
1,5,12,"D",0.0405,"SPECMTS3","dcc1"
1,5,12,"E",0.6843,"SPECMTS3","dcc1"
1,5,12,"F",0.0409,"SPECMTS3","dcc1"
1,5,12,"G",0.6831,"SPECMTS3","dcc1"
1,5,12,"H",0.0416,"SPECMTS3","dcc1"
2,5,1,"A",0.6323,"SPECMTS3","dcc1"
2,5,1,"B",0.6492,"SPECMTS3","dcc1"
2,5,1,"C",0.6759,"SPECMTS3","dcc1"
2,5,1,"D",0.6744,"SPECMTS3","dcc1"
2,5,1,"E",0.6527,"SPECMTS3","dcc1"
2,5,1,"F",0.6473,"SPECMTS3","dcc1"
2,5,1,"G",0.6503,"SPECMTS3","dcc1"
2,5,1,"H",0.6695,"SPECMTS3","dcc1"
2,5,2,"A",0.638,"SPECMTS3","dcc1"
2,5,2,"B",0.6568,"SPECMTS3","dcc1"
2,5,2,"C",0.669,"SPECMTS3","dcc1"
2,5,2,"D",0.6893,"SPECMTS3","dcc1"
2,5,2,"E",0.6616,"SPECMTS3","dcc1"
2,5,2,"F",0.6572,"SPECMTS3","dcc1"
2,5,2,"G",0.6552,"SPECMTS3","dcc1"
2,5,2,"H",0.6653,"SPECMTS3","dcc1"
2,5,3,"A",0.6497,"SPECMTS3","dcc1"
2,5,3,"B",0.6684,"SPECMTS3","dcc1"
2,5,3,"C",0.683,"SPECMTS3","dcc1"
2,5,3,"D",0.6736,"SPECMTS3","dcc1"
2,5,3,"E",0.6897,"SPECMTS3","dcc1"
2,5,3,"F",0.6512,"SPECMTS3","dcc1"
2,5,3,"G",0.6398,"SPECMTS3","dcc1"
2,5,3,"H",0.5988,"SPECMTS3","dcc1"
2,5,4,"A",0.653,"SPECMTS3","dcc1"
2,5,4,"B",0.6528,"SPECMTS3","dcc1"
2,5,4,"C",0.6872,"SPECMTS3","dcc1"
2,5,4,"D",0.7005,"SPECMTS3","dcc1"
2,5,4,"E",0.039,"SPECMTS3","dcc1"
2,5,4,"F",0.6681,"SPECMTS3","dcc1"
2,5,4,"G",0.6529,"SPECMTS3","dcc1"
2,5,4,"H",0.0427,"SPECMTS3","dcc1"
2,5,5,"A",0.687,"SPECMTS3","dcc1"
2,5,5,"B",0.663,"SPECMTS3","dcc1"
2,5,5,"C",0.6798,"SPECMTS3","dcc1"
2,5,5,"D",0.6904,"SPECMTS3","dcc1"
2,5,5,"E",0.6705,"SPECMTS3","dcc1"
2,5,5,"F",0.194,"SPECMTS3","dcc1"
2,5,5,"G",0.6497,"SPECMTS3","dcc1"
2,5,5,"H",0.6317,"SPECMTS3","dcc1"
2,5,6,"A",0.6653,"SPECMTS3","dcc1"
2,5,6,"B",0.6797,"SPECMTS3","dcc1"
2,5,6,"C",0.6826,"SPECMTS3","dcc1"
2,5,6,"D",0.638,"SPECMTS3","dcc1"
2,5,6,"E",0.6701,"SPECMTS3","dcc1"
2,5,6,"F",0.6599,"SPECMTS3","dcc1"
2,5,6,"G",0.6586,"SPECMTS3","dcc1"
2,5,6,"H",0.6534,"SPECMTS3","dcc1"
2,5,7,"A",0.6425,"SPECMTS3","dcc1"
2,5,7,"B",0.6718,"SPECMTS3","dcc1"
2,5,7,"C",0.6828,"SPECMTS3","dcc1"
2,5,7,"D",0.159,"SPECMTS3","dcc1"
2,5,7,"E",0.6123,"SPECMTS3","dcc1"
2,5,7,"F",0.6694,"SPECMTS3","dcc1"
2,5,7,"G",0.6569,"SPECMTS3","dcc1"
2,5,7,"H",0.7079,"SPECMTS3","dcc1"
2,5,8,"A",0.6694,"SPECMTS3","dcc1"
2,5,8,"B",0.6862,"SPECMTS3","dcc1"
2,5,8,"C",0.684,"SPECMTS3","dcc1"
2,5,8,"D",0.2945,"SPECMTS3","dcc1"
2,5,8,"E",0.6707,"SPECMTS3","dcc1"
2,5,8,"F",0.6648,"SPECMTS3","dcc1"
2,5,8,"G",0.6796,"SPECMTS3","dcc1"
2,5,8,"H",0.6505,"SPECMTS3","dcc1"
2,5,9,"A",0.67,"SPECMTS3","dcc1"
2,5,9,"B",0.6683,"SPECMTS3","dcc1"
2,5,9,"C",0.6892,"SPECMTS3","dcc1"
2,5,9,"D",0.2965,"SPECMTS3","dcc1"
2,5,9,"E",0.3188,"SPECMTS3","dcc1"
2,5,9,"F",0.6707,"SPECMTS3","dcc1"
2,5,9,"G",0.6658,"SPECMTS3","dcc1"
2,5,9,"H",0.6845,"SPECMTS3","dcc1"
2,5,10,"A",0.6683,"SPECMTS3","dcc1"
2,5,10,"B",0.6873,"SPECMTS3","dcc1"
2,5,10,"C",0.6596,"SPECMTS3","dcc1"
2,5,10,"D",0.6839,"SPECMTS3","dcc1"
2,5,10,"E",0.6784,"SPECMTS3","dcc1"
2,5,10,"F",0.6725,"SPECMTS3","dcc1"
2,5,10,"G",0.5818,"SPECMTS3","dcc1"
2,5,10,"H",0.6626,"SPECMTS3","dcc1"
2,5,11,"A",0.6757,"SPECMTS3","dcc1"
2,5,11,"B",0.6824,"SPECMTS3","dcc1"
2,5,11,"C",0.6915,"SPECMTS3","dcc1"
2,5,11,"D",0.5482,"SPECMTS3","dcc1"
2,5,11,"E",0.6234,"SPECMTS3","dcc1"
2,5,11,"F",0.6917,"SPECMTS3","dcc1"
2,5,11,"G",0.6779,"SPECMTS3","dcc1"
2,5,11,"H",0.6694,"SPECMTS3","dcc1"
2,5,12,"A",0.6867,"SPECMTS3","dcc1"
2,5,12,"B",0.0407,"SPECMTS3","dcc1"
2,5,12,"C",0.6856,"SPECMTS3","dcc1"
2,5,12,"D",0.0409,"SPECMTS3","dcc1"
2,5,12,"E",0.6669,"SPECMTS3","dcc1"
2,5,12,"F",0.0428,"SPECMTS3","dcc1"
2,5,12,"G",0.6812,"SPECMTS3","dcc1"
2,5,12,"H",0.0416,"SPECMTS3","dcc1"
