"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7559,"SpectrumTMP","CRA18h"
1,2,1,"B",0.7738,"SpectrumTMP","CRA18h"
1,2,1,"C",0.7784,"SpectrumTMP","CRA18h"
1,2,1,"D",0.777,"SpectrumTMP","CRA18h"
1,2,1,"E",0.7725,"SpectrumTMP","CRA18h"
1,2,1,"F",0.7669,"SpectrumTMP","CRA18h"
1,2,1,"G",0.7632,"SpectrumTMP","CRA18h"
1,2,1,"H",0.7578,"SpectrumTMP","CRA18h"
1,2,2,"A",0.769,"SpectrumTMP","CRA18h"
1,2,2,"B",0.7706,"SpectrumTMP","CRA18h"
1,2,2,"C",0.7849,"SpectrumTMP","CRA18h"
1,2,2,"D",0.7597,"SpectrumTMP","CRA18h"
1,2,2,"E",0.7825,"SpectrumTMP","CRA18h"
1,2,2,"F",0.7741,"SpectrumTMP","CRA18h"
1,2,2,"G",0.773,"SpectrumTMP","CRA18h"
1,2,2,"H",0.7725,"SpectrumTMP","CRA18h"
1,2,3,"A",0.6976,"SpectrumTMP","CRA18h"
1,2,3,"B",0.654,"SpectrumTMP","CRA18h"
1,2,3,"C",0.4783,"SpectrumTMP","CRA18h"
1,2,3,"D",0.7273,"SpectrumTMP","CRA18h"
1,2,3,"E",0.7364,"SpectrumTMP","CRA18h"
1,2,3,"F",0.5423,"SpectrumTMP","CRA18h"
1,2,3,"G",0.4534,"SpectrumTMP","CRA18h"
1,2,3,"H",0.6936,"SpectrumTMP","CRA18h"
1,2,4,"A",0.6801,"SpectrumTMP","CRA18h"
1,2,4,"B",0.6155,"SpectrumTMP","CRA18h"
1,2,4,"C",0.0445,"SpectrumTMP","CRA18h"
1,2,4,"D",0.7208,"SpectrumTMP","CRA18h"
1,2,4,"E",0.6398,"SpectrumTMP","CRA18h"
1,2,4,"F",0.7282,"SpectrumTMP","CRA18h"
1,2,4,"G",0.0458,"SpectrumTMP","CRA18h"
1,2,4,"H",0.052,"SpectrumTMP","CRA18h"
1,2,5,"A",0.7111,"SpectrumTMP","CRA18h"
1,2,5,"B",0.7084,"SpectrumTMP","CRA18h"
1,2,5,"C",0.4771,"SpectrumTMP","CRA18h"
1,2,5,"D",0.7445,"SpectrumTMP","CRA18h"
1,2,5,"E",0.7328,"SpectrumTMP","CRA18h"
1,2,5,"F",0.7498,"SpectrumTMP","CRA18h"
1,2,5,"G",0.7128,"SpectrumTMP","CRA18h"
1,2,5,"H",0.7263,"SpectrumTMP","CRA18h"
1,2,6,"A",0.0791,"SpectrumTMP","CRA18h"
1,2,6,"B",0.7328,"SpectrumTMP","CRA18h"
1,2,6,"C",0.7488,"SpectrumTMP","CRA18h"
1,2,6,"D",0.7494,"SpectrumTMP","CRA18h"
1,2,6,"E",0.6309,"SpectrumTMP","CRA18h"
1,2,6,"F",0.7274,"SpectrumTMP","CRA18h"
1,2,6,"G",0.708,"SpectrumTMP","CRA18h"
1,2,6,"H",0.0679,"SpectrumTMP","CRA18h"
1,2,7,"A",0.6931,"SpectrumTMP","CRA18h"
1,2,7,"B",0.7371,"SpectrumTMP","CRA18h"
1,2,7,"C",0.2744,"SpectrumTMP","CRA18h"
1,2,7,"D",0.4772,"SpectrumTMP","CRA18h"
1,2,7,"E",0.5957,"SpectrumTMP","CRA18h"
1,2,7,"F",0.0435,"SpectrumTMP","CRA18h"
1,2,7,"G",0.7358,"SpectrumTMP","CRA18h"
1,2,7,"H",0.7924,"SpectrumTMP","CRA18h"
1,2,8,"A",0.5569,"SpectrumTMP","CRA18h"
1,2,8,"B",0.5103,"SpectrumTMP","CRA18h"
1,2,8,"C",0.3958,"SpectrumTMP","CRA18h"
1,2,8,"D",0.7207,"SpectrumTMP","CRA18h"
1,2,8,"E",0.4867,"SpectrumTMP","CRA18h"
1,2,8,"F",0.0591,"SpectrumTMP","CRA18h"
1,2,8,"G",0.4838,"SpectrumTMP","CRA18h"
1,2,8,"H",0.7807,"SpectrumTMP","CRA18h"
1,2,9,"A",0.6766,"SpectrumTMP","CRA18h"
1,2,9,"B",0.7644,"SpectrumTMP","CRA18h"
1,2,9,"C",0.6071,"SpectrumTMP","CRA18h"
