"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6099,"Lopac","ESC2"
1,2,1,"B",0.5704,"Lopac","ESC2"
1,2,1,"C",0.5456,"Lopac","ESC2"
1,2,1,"D",0.5722,"Lopac","ESC2"
1,2,1,"E",0.5477,"Lopac","ESC2"
1,2,1,"F",0.5426,"Lopac","ESC2"
1,2,1,"G",0.5283,"Lopac","ESC2"
1,2,1,"H",0.5244,"Lopac","ESC2"
1,2,2,"A",0.5755,"Lopac","ESC2"
1,2,2,"B",0.5583,"Lopac","ESC2"
1,2,2,"C",0.5365,"Lopac","ESC2"
1,2,2,"D",0.5486,"Lopac","ESC2"
1,2,2,"E",0.5442,"Lopac","ESC2"
1,2,2,"F",0.5431,"Lopac","ESC2"
1,2,2,"G",0.5183,"Lopac","ESC2"
1,2,2,"H",0.5229,"Lopac","ESC2"
1,2,3,"A",0.5427,"Lopac","ESC2"
1,2,3,"B",0.5369,"Lopac","ESC2"
1,2,3,"C",0.5443,"Lopac","ESC2"
1,2,3,"D",0.5415,"Lopac","ESC2"
1,2,3,"E",0.3147,"Lopac","ESC2"
1,2,3,"F",0.5164,"Lopac","ESC2"
1,2,3,"G",0.5319,"Lopac","ESC2"
1,2,3,"H",0.5111,"Lopac","ESC2"
1,2,4,"A",0.5483,"Lopac","ESC2"
1,2,4,"B",0.5532,"Lopac","ESC2"
1,2,4,"C",0.5448,"Lopac","ESC2"
1,2,4,"D",0.5045,"Lopac","ESC2"
1,2,4,"E",0.5299,"Lopac","ESC2"
1,2,4,"F",0.505,"Lopac","ESC2"
1,2,4,"G",0.5044,"Lopac","ESC2"
1,2,4,"H",0.499,"Lopac","ESC2"
1,2,5,"A",0.5568,"Lopac","ESC2"
1,2,5,"B",0.5479,"Lopac","ESC2"
1,2,5,"C",0.5061,"Lopac","ESC2"
1,2,5,"D",0.5086,"Lopac","ESC2"
1,2,5,"E",0.5057,"Lopac","ESC2"
1,2,5,"F",0.5016,"Lopac","ESC2"
1,2,5,"G",0.4725,"Lopac","ESC2"
1,2,5,"H",0.465,"Lopac","ESC2"
1,2,6,"A",0.5428,"Lopac","ESC2"
1,2,6,"B",0.5426,"Lopac","ESC2"
1,2,6,"C",0.519,"Lopac","ESC2"
1,2,6,"D",0.4971,"Lopac","ESC2"
1,2,6,"E",0.5008,"Lopac","ESC2"
1,2,6,"F",0.4858,"Lopac","ESC2"
1,2,6,"G",0.4783,"Lopac","ESC2"
1,2,6,"H",0.4947,"Lopac","ESC2"
1,2,7,"A",0.5343,"Lopac","ESC2"
1,2,7,"B",0.5199,"Lopac","ESC2"
1,2,7,"C",0.5055,"Lopac","ESC2"
1,2,7,"D",0.4834,"Lopac","ESC2"
1,2,7,"E",0.4639,"Lopac","ESC2"
1,2,7,"F",0.4784,"Lopac","ESC2"
1,2,7,"G",0.4736,"Lopac","ESC2"
1,2,7,"H",0.4847,"Lopac","ESC2"
1,2,8,"A",0.5297,"Lopac","ESC2"
1,2,8,"B",0.5174,"Lopac","ESC2"
1,2,8,"C",0.4743,"Lopac","ESC2"
1,2,8,"D",0.4768,"Lopac","ESC2"
1,2,8,"E",0.475,"Lopac","ESC2"
1,2,8,"F",0.4842,"Lopac","ESC2"
1,2,8,"G",0.4563,"Lopac","ESC2"
1,2,8,"H",0.4845,"Lopac","ESC2"
1,2,9,"A",0.5222,"Lopac","ESC2"
1,2,9,"B",0.5046,"Lopac","ESC2"
1,2,9,"C",0.4863,"Lopac","ESC2"
1,2,9,"D",0.4758,"Lopac","ESC2"
1,2,9,"E",0.4488,"Lopac","ESC2"
1,2,9,"F",0.4813,"Lopac","ESC2"
1,2,9,"G",0.46,"Lopac","ESC2"
1,2,9,"H",0.4632,"Lopac","ESC2"
1,2,10,"A",0.4993,"Lopac","ESC2"
1,2,10,"B",0.4866,"Lopac","ESC2"
1,2,10,"C",0.4921,"Lopac","ESC2"
1,2,10,"D",0.472,"Lopac","ESC2"
1,2,10,"E",0.2366,"Lopac","ESC2"
1,2,10,"F",0.4582,"Lopac","ESC2"
1,2,10,"G",0.4427,"Lopac","ESC2"
1,2,10,"H",0.4596,"Lopac","ESC2"
1,2,11,"A",0.5076,"Lopac","ESC2"
1,2,11,"B",0.488,"Lopac","ESC2"
1,2,11,"C",0.4936,"Lopac","ESC2"
1,2,11,"D",0.4801,"Lopac","ESC2"
1,2,11,"E",0.4664,"Lopac","ESC2"
1,2,11,"F",0.4565,"Lopac","ESC2"
1,2,11,"G",0.4527,"Lopac","ESC2"
1,2,11,"H",0.4617,"Lopac","ESC2"
1,2,12,"A",0.5074,"Lopac","ESC2"
1,2,12,"B",0.0386,"Lopac","ESC2"
1,2,12,"C",0.4958,"Lopac","ESC2"
1,2,12,"D",0.0393,"Lopac","ESC2"
1,2,12,"E",0.478,"Lopac","ESC2"
1,2,12,"F",0.0373,"Lopac","ESC2"
1,2,12,"G",0.449,"Lopac","ESC2"
1,2,12,"H",0.0406,"Lopac","ESC2"
2,2,1,"A",0.5604,"Lopac","ESC2"
2,2,1,"B",0.5632,"Lopac","ESC2"
2,2,1,"C",0.5446,"Lopac","ESC2"
2,2,1,"D",0.5473,"Lopac","ESC2"
2,2,1,"E",0.5307,"Lopac","ESC2"
2,2,1,"F",0.5343,"Lopac","ESC2"
2,2,1,"G",0.5272,"Lopac","ESC2"
2,2,1,"H",0.5286,"Lopac","ESC2"
2,2,2,"A",0.5537,"Lopac","ESC2"
2,2,2,"B",0.5509,"Lopac","ESC2"
2,2,2,"C",0.5367,"Lopac","ESC2"
2,2,2,"D",0.5322,"Lopac","ESC2"
2,2,2,"E",0.5305,"Lopac","ESC2"
2,2,2,"F",0.5195,"Lopac","ESC2"
2,2,2,"G",0.5142,"Lopac","ESC2"
2,2,2,"H",0.5181,"Lopac","ESC2"
2,2,3,"A",0.5359,"Lopac","ESC2"
2,2,3,"B",0.5481,"Lopac","ESC2"
2,2,3,"C",0.5257,"Lopac","ESC2"
2,2,3,"D",0.5202,"Lopac","ESC2"
2,2,3,"E",0.3641,"Lopac","ESC2"
2,2,3,"F",0.5253,"Lopac","ESC2"
2,2,3,"G",0.5072,"Lopac","ESC2"
2,2,3,"H",0.5123,"Lopac","ESC2"
2,2,4,"A",0.537,"Lopac","ESC2"
2,2,4,"B",0.5439,"Lopac","ESC2"
2,2,4,"C",0.5287,"Lopac","ESC2"
2,2,4,"D",0.5113,"Lopac","ESC2"
2,2,4,"E",0.5171,"Lopac","ESC2"
2,2,4,"F",0.5128,"Lopac","ESC2"
2,2,4,"G",0.4979,"Lopac","ESC2"
2,2,4,"H",0.4987,"Lopac","ESC2"
2,2,5,"A",0.5246,"Lopac","ESC2"
2,2,5,"B",0.526,"Lopac","ESC2"
2,2,5,"C",0.5017,"Lopac","ESC2"
2,2,5,"D",0.5099,"Lopac","ESC2"
2,2,5,"E",0.5203,"Lopac","ESC2"
2,2,5,"F",0.5004,"Lopac","ESC2"
2,2,5,"G",0.4782,"Lopac","ESC2"
2,2,5,"H",0.4624,"Lopac","ESC2"
2,2,6,"A",0.5237,"Lopac","ESC2"
2,2,6,"B",0.5202,"Lopac","ESC2"
2,2,6,"C",0.5214,"Lopac","ESC2"
2,2,6,"D",0.4962,"Lopac","ESC2"
2,2,6,"E",0.5089,"Lopac","ESC2"
2,2,6,"F",0.4885,"Lopac","ESC2"
2,2,6,"G",0.4765,"Lopac","ESC2"
2,2,6,"H",0.4899,"Lopac","ESC2"
2,2,7,"A",0.5236,"Lopac","ESC2"
2,2,7,"B",0.5127,"Lopac","ESC2"
2,2,7,"C",0.4927,"Lopac","ESC2"
2,2,7,"D",0.4819,"Lopac","ESC2"
2,2,7,"E",0.4822,"Lopac","ESC2"
2,2,7,"F",0.4883,"Lopac","ESC2"
2,2,7,"G",0.4825,"Lopac","ESC2"
2,2,7,"H",0.4865,"Lopac","ESC2"
2,2,8,"A",0.5095,"Lopac","ESC2"
2,2,8,"B",0.4983,"Lopac","ESC2"
2,2,8,"C",0.4839,"Lopac","ESC2"
2,2,8,"D",0.4732,"Lopac","ESC2"
2,2,8,"E",0.4912,"Lopac","ESC2"
2,2,8,"F",0.4697,"Lopac","ESC2"
2,2,8,"G",0.4534,"Lopac","ESC2"
2,2,8,"H",0.4639,"Lopac","ESC2"
2,2,9,"A",0.508,"Lopac","ESC2"
2,2,9,"B",0.4882,"Lopac","ESC2"
2,2,9,"C",0.4809,"Lopac","ESC2"
2,2,9,"D",0.4604,"Lopac","ESC2"
2,2,9,"E",0.4398,"Lopac","ESC2"
2,2,9,"F",0.4558,"Lopac","ESC2"
2,2,9,"G",0.4492,"Lopac","ESC2"
2,2,9,"H",0.4315,"Lopac","ESC2"
2,2,10,"A",0.4905,"Lopac","ESC2"
2,2,10,"B",0.4729,"Lopac","ESC2"
2,2,10,"C",0.4664,"Lopac","ESC2"
2,2,10,"D",0.4666,"Lopac","ESC2"
2,2,10,"E",0.2478,"Lopac","ESC2"
2,2,10,"F",0.4524,"Lopac","ESC2"
2,2,10,"G",0.4319,"Lopac","ESC2"
2,2,10,"H",0.4463,"Lopac","ESC2"
2,2,11,"A",0.4936,"Lopac","ESC2"
2,2,11,"B",0.4775,"Lopac","ESC2"
2,2,11,"C",0.4762,"Lopac","ESC2"
2,2,11,"D",0.4533,"Lopac","ESC2"
2,2,11,"E",0.4557,"Lopac","ESC2"
2,2,11,"F",0.4367,"Lopac","ESC2"
2,2,11,"G",0.4474,"Lopac","ESC2"
2,2,11,"H",0.4514,"Lopac","ESC2"
2,2,12,"A",0.4733,"Lopac","ESC2"
2,2,12,"B",0.0384,"Lopac","ESC2"
2,2,12,"C",0.4759,"Lopac","ESC2"
2,2,12,"D",0.0399,"Lopac","ESC2"
2,2,12,"E",0.4333,"Lopac","ESC2"
2,2,12,"F",0.0377,"Lopac","ESC2"
2,2,12,"G",0.4384,"Lopac","ESC2"
2,2,12,"H",0.0407,"Lopac","ESC2"
