"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7607,"SpectrumTMP","bbrRES18"
1,2,1,"B",0.7608,"SpectrumTMP","bbrRES18"
1,2,1,"C",0.7585,"SpectrumTMP","bbrRES18"
1,2,1,"D",0.742,"SpectrumTMP","bbrRES18"
1,2,1,"E",0.7532,"SpectrumTMP","bbrRES18"
1,2,1,"F",0.7578,"SpectrumTMP","bbrRES18"
1,2,1,"G",0.7322,"SpectrumTMP","bbrRES18"
1,2,1,"H",0.7314,"SpectrumTMP","bbrRES18"
1,2,2,"A",0.8694,"SpectrumTMP","bbrRES18"
1,2,2,"B",0.8563,"SpectrumTMP","bbrRES18"
1,2,2,"C",0.8466,"SpectrumTMP","bbrRES18"
1,2,2,"D",0.8511,"SpectrumTMP","bbrRES18"
1,2,2,"E",0.8408,"SpectrumTMP","bbrRES18"
1,2,2,"F",0.8382,"SpectrumTMP","bbrRES18"
1,2,2,"G",0.8181,"SpectrumTMP","bbrRES18"
1,2,2,"H",0.8199,"SpectrumTMP","bbrRES18"
1,2,3,"A",0.7242,"SpectrumTMP","bbrRES18"
1,2,3,"B",0.7109,"SpectrumTMP","bbrRES18"
1,2,3,"C",0.6917,"SpectrumTMP","bbrRES18"
1,2,3,"D",0.7267,"SpectrumTMP","bbrRES18"
1,2,3,"E",0.719,"SpectrumTMP","bbrRES18"
1,2,3,"F",0.7158,"SpectrumTMP","bbrRES18"
1,2,3,"G",0.7001,"SpectrumTMP","bbrRES18"
1,2,3,"H",0.6188,"SpectrumTMP","bbrRES18"
1,2,4,"A",0.6518,"SpectrumTMP","bbrRES18"
1,2,4,"B",0.6585,"SpectrumTMP","bbrRES18"
1,2,4,"C",0.6854,"SpectrumTMP","bbrRES18"
1,2,4,"D",0.703,"SpectrumTMP","bbrRES18"
1,2,4,"E",0.6626,"SpectrumTMP","bbrRES18"
1,2,4,"F",0.7053,"SpectrumTMP","bbrRES18"
1,2,4,"G",0.6042,"SpectrumTMP","bbrRES18"
1,2,4,"H",0.7036,"SpectrumTMP","bbrRES18"
1,2,5,"A",0.6974,"SpectrumTMP","bbrRES18"
1,2,5,"B",0.6809,"SpectrumTMP","bbrRES18"
1,2,5,"C",0.7104,"SpectrumTMP","bbrRES18"
1,2,5,"D",0.6929,"SpectrumTMP","bbrRES18"
1,2,5,"E",0.6903,"SpectrumTMP","bbrRES18"
1,2,5,"F",0.704,"SpectrumTMP","bbrRES18"
1,2,5,"G",0.6778,"SpectrumTMP","bbrRES18"
1,2,5,"H",0.6848,"SpectrumTMP","bbrRES18"
1,2,6,"A",0.739,"SpectrumTMP","bbrRES18"
1,2,6,"B",0.712,"SpectrumTMP","bbrRES18"
1,2,6,"C",0.7181,"SpectrumTMP","bbrRES18"
1,2,6,"D",0.6535,"SpectrumTMP","bbrRES18"
1,2,6,"E",0.6964,"SpectrumTMP","bbrRES18"
1,2,6,"F",0.7484,"SpectrumTMP","bbrRES18"
1,2,6,"G",0.6647,"SpectrumTMP","bbrRES18"
1,2,6,"H",0.7069,"SpectrumTMP","bbrRES18"
1,2,7,"A",0.7239,"SpectrumTMP","bbrRES18"
1,2,7,"B",0.7405,"SpectrumTMP","bbrRES18"
1,2,7,"C",0.7323,"SpectrumTMP","bbrRES18"
1,2,7,"D",0.7339,"SpectrumTMP","bbrRES18"
1,2,7,"E",0.7553,"SpectrumTMP","bbrRES18"
1,2,7,"F",0.1221,"SpectrumTMP","bbrRES18"
1,2,7,"G",0.7,"SpectrumTMP","bbrRES18"
1,2,7,"H",0.7157,"SpectrumTMP","bbrRES18"
1,2,8,"A",0.7525,"SpectrumTMP","bbrRES18"
1,2,8,"B",0.7025,"SpectrumTMP","bbrRES18"
1,2,8,"C",0.7427,"SpectrumTMP","bbrRES18"
1,2,8,"D",0.7837,"SpectrumTMP","bbrRES18"
1,2,8,"E",0.6892,"SpectrumTMP","bbrRES18"
1,2,8,"F",0.5723,"SpectrumTMP","bbrRES18"
1,2,8,"G",0.6594,"SpectrumTMP","bbrRES18"
1,2,8,"H",0.7242,"SpectrumTMP","bbrRES18"
1,2,9,"A",0.7165,"SpectrumTMP","bbrRES18"
1,2,9,"B",0.7161,"SpectrumTMP","bbrRES18"
1,2,9,"C",0.7718,"SpectrumTMP","bbrRES18"
1,2,9,"D",0.7429,"SpectrumTMP","bbrRES18"
1,2,9,"E",0.7735,"SpectrumTMP","bbrRES18"
1,2,9,"F",0.7661,"SpectrumTMP","bbrRES18"
1,2,9,"G",0.7438,"SpectrumTMP","bbrRES18"
1,2,9,"H",0.6762,"SpectrumTMP","bbrRES18"
1,2,10,"A",0.7637,"SpectrumTMP","bbrRES18"
1,2,10,"B",0.7671,"SpectrumTMP","bbrRES18"
1,2,10,"C",0.7741,"SpectrumTMP","bbrRES18"
1,2,10,"D",0.7738,"SpectrumTMP","bbrRES18"
1,2,10,"E",0.7665,"SpectrumTMP","bbrRES18"
1,2,10,"F",0.7682,"SpectrumTMP","bbrRES18"
1,2,10,"G",0.7987,"SpectrumTMP","bbrRES18"
1,2,10,"H",0.7662,"SpectrumTMP","bbrRES18"
1,2,11,"A",0.7735,"SpectrumTMP","bbrRES18"
1,2,11,"B",0.7794,"SpectrumTMP","bbrRES18"
1,2,11,"C",0.7816,"SpectrumTMP","bbrRES18"
1,2,11,"D",0.7806,"SpectrumTMP","bbrRES18"
1,2,11,"E",0.7727,"SpectrumTMP","bbrRES18"
1,2,11,"F",0.7823,"SpectrumTMP","bbrRES18"
1,2,11,"G",0.7567,"SpectrumTMP","bbrRES18"
1,2,11,"H",0.7547,"SpectrumTMP","bbrRES18"
1,2,12,"A",0.7683,"SpectrumTMP","bbrRES18"
1,2,12,"B",0.0361,"SpectrumTMP","bbrRES18"
1,2,12,"C",0.774,"SpectrumTMP","bbrRES18"
1,2,12,"D",0.0381,"SpectrumTMP","bbrRES18"
1,2,12,"E",0.7953,"SpectrumTMP","bbrRES18"
1,2,12,"F",0.0396,"SpectrumTMP","bbrRES18"
1,2,12,"G",0.765,"SpectrumTMP","bbrRES18"
1,2,12,"H",0.0422,"SpectrumTMP","bbrRES18"
2,2,1,"A",0.7239,"SpectrumTMP","bbrRES18"
2,2,1,"B",0.725,"SpectrumTMP","bbrRES18"
2,2,1,"C",0.7306,"SpectrumTMP","bbrRES18"
2,2,1,"D",0.7337,"SpectrumTMP","bbrRES18"
2,2,1,"E",0.7265,"SpectrumTMP","bbrRES18"
2,2,1,"F",0.7318,"SpectrumTMP","bbrRES18"
2,2,1,"G",0.7021,"SpectrumTMP","bbrRES18"
2,2,1,"H",0.696,"SpectrumTMP","bbrRES18"
2,2,2,"A",0.8343,"SpectrumTMP","bbrRES18"
2,2,2,"B",0.8373,"SpectrumTMP","bbrRES18"
2,2,2,"C",0.8327,"SpectrumTMP","bbrRES18"
2,2,2,"D",0.831,"SpectrumTMP","bbrRES18"
2,2,2,"E",0.826,"SpectrumTMP","bbrRES18"
2,2,2,"F",0.8336,"SpectrumTMP","bbrRES18"
2,2,2,"G",0.798,"SpectrumTMP","bbrRES18"
2,2,2,"H",0.8102,"SpectrumTMP","bbrRES18"
2,2,3,"A",0.6851,"SpectrumTMP","bbrRES18"
2,2,3,"B",0.6875,"SpectrumTMP","bbrRES18"
2,2,3,"C",0.6735,"SpectrumTMP","bbrRES18"
2,2,3,"D",0.6887,"SpectrumTMP","bbrRES18"
2,2,3,"E",0.6901,"SpectrumTMP","bbrRES18"
2,2,3,"F",0.6853,"SpectrumTMP","bbrRES18"
2,2,3,"G",0.6873,"SpectrumTMP","bbrRES18"
2,2,3,"H",0.5888,"SpectrumTMP","bbrRES18"
2,2,4,"A",0.6284,"SpectrumTMP","bbrRES18"
2,2,4,"B",0.6299,"SpectrumTMP","bbrRES18"
2,2,4,"C",0.6811,"SpectrumTMP","bbrRES18"
2,2,4,"D",0.676,"SpectrumTMP","bbrRES18"
2,2,4,"E",0.6254,"SpectrumTMP","bbrRES18"
2,2,4,"F",0.6799,"SpectrumTMP","bbrRES18"
2,2,4,"G",0.575,"SpectrumTMP","bbrRES18"
2,2,4,"H",0.6761,"SpectrumTMP","bbrRES18"
2,2,5,"A",0.6727,"SpectrumTMP","bbrRES18"
2,2,5,"B",0.6578,"SpectrumTMP","bbrRES18"
2,2,5,"C",0.6821,"SpectrumTMP","bbrRES18"
2,2,5,"D",0.6504,"SpectrumTMP","bbrRES18"
2,2,5,"E",0.6669,"SpectrumTMP","bbrRES18"
2,2,5,"F",0.6722,"SpectrumTMP","bbrRES18"
2,2,5,"G",0.643,"SpectrumTMP","bbrRES18"
2,2,5,"H",0.6466,"SpectrumTMP","bbrRES18"
2,2,6,"A",0.7008,"SpectrumTMP","bbrRES18"
2,2,6,"B",0.6714,"SpectrumTMP","bbrRES18"
2,2,6,"C",0.6963,"SpectrumTMP","bbrRES18"
2,2,6,"D",0.6137,"SpectrumTMP","bbrRES18"
2,2,6,"E",0.6667,"SpectrumTMP","bbrRES18"
2,2,6,"F",0.6962,"SpectrumTMP","bbrRES18"
2,2,6,"G",0.6344,"SpectrumTMP","bbrRES18"
2,2,6,"H",0.6563,"SpectrumTMP","bbrRES18"
2,2,7,"A",0.6773,"SpectrumTMP","bbrRES18"
2,2,7,"B",0.6875,"SpectrumTMP","bbrRES18"
2,2,7,"C",0.6993,"SpectrumTMP","bbrRES18"
2,2,7,"D",0.6909,"SpectrumTMP","bbrRES18"
2,2,7,"E",0.7189,"SpectrumTMP","bbrRES18"
2,2,7,"F",0.0836,"SpectrumTMP","bbrRES18"
2,2,7,"G",0.6867,"SpectrumTMP","bbrRES18"
2,2,7,"H",0.6769,"SpectrumTMP","bbrRES18"
2,2,8,"A",0.7186,"SpectrumTMP","bbrRES18"
2,2,8,"B",0.6565,"SpectrumTMP","bbrRES18"
2,2,8,"C",0.7021,"SpectrumTMP","bbrRES18"
2,2,8,"D",0.7202,"SpectrumTMP","bbrRES18"
2,2,8,"E",0.6625,"SpectrumTMP","bbrRES18"
2,2,8,"F",0.5123,"SpectrumTMP","bbrRES18"
2,2,8,"G",0.6362,"SpectrumTMP","bbrRES18"
2,2,8,"H",0.7047,"SpectrumTMP","bbrRES18"
2,2,9,"A",0.6799,"SpectrumTMP","bbrRES18"
2,2,9,"B",0.7491,"SpectrumTMP","bbrRES18"
2,2,9,"C",0.7419,"SpectrumTMP","bbrRES18"
2,2,9,"D",0.7086,"SpectrumTMP","bbrRES18"
2,2,9,"E",0.746,"SpectrumTMP","bbrRES18"
2,2,9,"F",0.7245,"SpectrumTMP","bbrRES18"
2,2,9,"G",0.7224,"SpectrumTMP","bbrRES18"
2,2,9,"H",0.6382,"SpectrumTMP","bbrRES18"
2,2,10,"A",0.7296,"SpectrumTMP","bbrRES18"
2,2,10,"B",0.7219,"SpectrumTMP","bbrRES18"
2,2,10,"C",0.7608,"SpectrumTMP","bbrRES18"
2,2,10,"D",0.7319,"SpectrumTMP","bbrRES18"
2,2,10,"E",0.7377,"SpectrumTMP","bbrRES18"
2,2,10,"F",0.7369,"SpectrumTMP","bbrRES18"
2,2,10,"G",0.7675,"SpectrumTMP","bbrRES18"
2,2,10,"H",0.7236,"SpectrumTMP","bbrRES18"
2,2,11,"A",0.736,"SpectrumTMP","bbrRES18"
2,2,11,"B",0.7317,"SpectrumTMP","bbrRES18"
2,2,11,"C",0.7539,"SpectrumTMP","bbrRES18"
2,2,11,"D",0.7509,"SpectrumTMP","bbrRES18"
2,2,11,"E",0.7461,"SpectrumTMP","bbrRES18"
2,2,11,"F",0.7465,"SpectrumTMP","bbrRES18"
2,2,11,"G",0.7276,"SpectrumTMP","bbrRES18"
2,2,11,"H",0.7214,"SpectrumTMP","bbrRES18"
2,2,12,"A",0.7466,"SpectrumTMP","bbrRES18"
2,2,12,"B",0.0363,"SpectrumTMP","bbrRES18"
2,2,12,"C",0.7496,"SpectrumTMP","bbrRES18"
2,2,12,"D",0.0378,"SpectrumTMP","bbrRES18"
2,2,12,"E",0.7532,"SpectrumTMP","bbrRES18"
2,2,12,"F",0.0403,"SpectrumTMP","bbrRES18"
2,2,12,"G",0.7214,"SpectrumTMP","bbrRES18"
2,2,12,"H",0.0423,"SpectrumTMP","bbrRES18"
