"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.87,-0.695248,0,0.510718,0.988658,0.87
"SPE01500178",-0.35,0.130082,0,0.896526,1.00209,-0.35
"SPE01500272",1.68,-0.926014,0,0.35743,0.984962,1.68
"SPE01502102",0.64,-0.626724,0,0.545354,0.989778,0.64
"SPE01505116",1.08,-0.940792,0,0.393988,0.984759,1.08
"SPE01500641",6.56,-3.80299,0,0.000255602,0.938216,6.56
"SPE01500146",-2.56,1.3453,0,0.179048,1.02181,-2.56
"SPE00300034",4.18,-2.78189,0,0.0130743,0.954765,4.18
"SPE01500144",0.41,-1.11956,0,0.263076,0.981811,0.41
"SPE01502006",-1.75,0.254878,0,0.801342,1.00414,-1.75
"SPE01500119",-2.2,0.765015,0,0.488256,1.01235,-2.2
"SPE01503094",-2.06,0.62202,0,0.558148,1.01004,-2.06
"SPE01500618",41.39,-24.3257,0,0,0.605141,41.39
"SPE00300038",0.57,-0.766419,0,0.473722,0.987499,0.57
"SPE01500586",0.44,-1.07036,0,0.290244,0.982623,0.44
"SPE01500550",-0.59,-0.339043,0,0.674338,0.994526,-0.59
"SPE01500656",-5.11,1.81127,0,0.102273,1.02943,-5.11
"SPE01500558",-0.5,-0.903816,0,0.367706,0.985319,-0.5
"SPE01500554",-2.52,0.306668,0,0.759848,1.00495,-2.52
"SPE01500594",-1.64,-0.224845,0,0.822188,0.996327,-1.64
"SPE01500680",-1.52,-0.135006,0,0.893534,0.997775,-1.52
"SPE02300062",-1.69,0.0150367,0,0.840928,1.0002,-1.69
"SPE01502024",-3.33,0.849645,0,0.47478,1.01371,-3.33
"SPE01503804",-1.21,-0.522447,0,0.623284,0.991461,-1.21
"SPE01501203",-2.18,-0.00940702,0,0.602626,0.999885,-2.18
"SPE01505447",-4.68,1.41311,0,0.164719,1.0229,-4.68
"SPE01505390",44.46,-26.4464,0,0,0.570781,44.46
"SPE01505204",-2.58,0.232693,0,0.716578,1.0038,-2.58
"SPE01500524",-2.45,0.169626,0,0.632208,1.00268,-2.45
"SPE01500138",99.22,-57.5009,0,0,0.0666706,99.22
"SPE01500293",-2.18,0.00335525,0,0.76906,1,-2.18
"SPE01500215",-0.03,-1.20491,0,0.228266,0.980423,-0.03
"SPE01503906",10.77,-7.36958,0,9.10848e-13,0.880391,10.77
"SPE01504243",-1.28,-0.513929,0,0.60938,0.99165,-1.28
"SPE01500587",-1.5,-0.410278,0,0.683716,0.993308,-1.5
"SPE01505812",15.04,-9.79197,0,4.531e-21,0.840987,15.04
"SPE01500903",-6.54,2.44604,0,0.0145538,1.03968,-6.54
"SPE01503042",5.03,-4.10244,0,4.50888e-05,0.933401,5.03
"SPE01500164",-0.54,-0.960654,0,0.359578,0.984421,-0.54
"SPE00201138",-2.96,0.418805,0,0.678686,1.00679,-2.96
"SPE01504123",-3.35,0.605981,0,0.546918,1.0098,-3.35
"SPE02300176",-0.89,-0.764217,0,0.456846,0.98755,-0.89
"SPE01500239",-2.24,-0.0371513,0,0.970382,0.999374,-2.24
"SPE01505276",-5.03,1.54616,0,0.124284,1.02509,-5.03
"SPE01500438",-1.96,-0.177143,0,0.85946,0.997108,-1.96
"SPE01500591",99.32,-57.5593,0,0,0.0657111,99.32
"SPE01503391",-2.18,-0.0480764,0,0.958136,0.999206,-2.18
"SPE01500573",0.75,-1.69906,0,0.093796,0.972383,0.75
"SPE01500396",-1.26,-0.638723,0,0.524166,0.989621,-1.26
"SPE01503214",-3.51,0.718724,0,0.472336,1.01165,-3.51
"SPE01500171",-0.21,-1.25609,0,0.216524,0.979611,-0.21
"SPE00330008",18.65,-11.8523,0,2.32286e-32,0.807597,18.65
"SPE01502004",-1.78,-0.30706,0,0.76104,0.995012,-1.78
"SPE00300029",-0.15,-1.24533,0,0.229694,0.979736,-0.15
"SPE01500575",-5.33,1.72403,0,0.121376,1.02791,-5.33
"SPE00211175",-2.97,0.40784,0,0.684054,1.00661,-2.97
"SPE00100566",-2.06,-0.447742,0,0.654666,0.992708,-2.06
"SPE00300024",-1.76,-0.579323,0,0.576932,0.990607,-1.76
"SPE01505430",-4.07,0.847469,0,0.399022,1.01375,-4.07
