"value","plate","row","col","cid"
0.965326,12,"F",2,"SPE01500347"
0.988972,12,"G",2,"SPE01500359"
0.902864,12,"H",2,"SPE01500377"
1.01179,12,"E",2,"SPE01500334"
0.988749,12,"B",2,"SPE01500288"
1.02124,12,"D",2,"SPE01500322"
0.98576,12,"A",2,"SPE01500274"
0.993364,12,"C",2,"SPE01500309"
0.994115,12,"E",3,"SPE01500335"
0.978464,12,"G",3,"SPE01500360"
1.03273,12,"D",3,"SPE01500323"
0.982104,12,"F",3,"SPE01500348"
0.982064,12,"H",3,"SPE01500379"
1.02019,12,"C",3,"SPE01500310"
0.974132,12,"A",3,"SPE01500647"
1.01616,12,"B",3,"SPE01500294"
0.105093,12,"G",4,"SPE01500362"
1.00429,12,"F",4,"SPE01500349"
1.00219,12,"B",4,"SPE01500299"
1.00025,12,"E",4,"SPE01500338"
0.986545,12,"H",4,"SPE01500380"
1.0421,12,"C",4,"SPE01500311"
0.991955,12,"A",4,"SPE01500276"
1.03945,12,"D",4,"SPE01500324"
0.988974,12,"A",5,"SPE01500279"
1.00802,12,"E",5,"SPE01500339"
1.01879,12,"C",5,"SPE01500312"
1.00137,12,"B",5,"SPE01500300"
0.972259,12,"G",5,"SPE01500363"
0.980834,12,"F",5,"SPE01500350"
0.984213,12,"H",5,"SPE01500383"
0.575462,12,"D",5,"SPE01500325"
0.996002,12,"F",6,"SPE01500351"
0.973713,12,"H",6,"SPE01500387"
0.856611,12,"C",6,"SPE01500313"
0.976403,12,"G",6,"SPE01500364"
1.0071,12,"E",6,"SPE01500340"
1.02072,12,"B",6,"SPE01500302"
1.0431,12,"D",6,"SPE01500327"
0.986258,12,"A",6,"SPE00200331"
1.00332,12,"A",7,"SPE01500283"
0.10697,12,"F",7,"SPE01500353"
1.01353,12,"B",7,"SPE01500295"
0.986284,12,"G",7,"SPE01500365"
0.069749,12,"D",7,"SPE01500328"
0.995212,12,"E",7,"SPE01500341"
1.02177,12,"C",7,"SPE01500314"
0.990869,12,"H",7,"SPE01500390"
0.986729,12,"G",8,"SPE01500368"
0.516824,12,"C",8,"SPE01500315"
1.00998,12,"A",8,"SPE01500284"
0.980929,12,"F",8,"SPE01500354"
0.976445,12,"H",8,"SPE01500396"
1.01299,12,"E",8,"SPE01500343"
0.906087,12,"D",8,"SPE01500330"
1.01594,12,"B",8,"SPE01500303"
1.01041,12,"B",9,"SPE01500304"
1.02728,12,"D",9,"SPE01500331"
1.009,12,"C",9,"SPE01500316"
0.988119,12,"H",9,"SPE01500397"
0.994631,12,"G",9,"SPE01500372"
0.986665,12,"F",9,"SPE01500355"
0.996015,12,"A",9,"SPE01500285"
1.00085,12,"E",9,"SPE01500344"
0.985088,12,"H",10,"SPE01500398"
1.02653,12,"D",10,"SPE01500332"
0.980731,12,"B",10,"SPE01500305"
0.927375,12,"A",10,"SPE01500286"
1.00824,12,"C",10,"SPE01500321"
0.994672,12,"E",10,"SPE01500345"
0.998169,12,"F",10,"SPE01500356"
0.994124,12,"G",10,"SPE01500373"
1.00227,12,"E",11,"SPE01500346"
0.957344,12,"B",11,"SPE01500308"
1.02937,12,"C",11,"SPE01500401"
0.98144,12,"A",11,"SPE01500287"
0.999154,12,"F",11,"SPE01500357"
0.98406,12,"G",11,"SPE01503110"
0.995011,12,"H",11,"SPE01502198"
1.02051,12,"D",11,"SPE01500333"
