"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",-0.0346074,-0.0346074,0,0.972394,0.999253,-2.8
"SPE00200422",-1.34071,-1.34071,0,0.187805,0.968273,0.51
"SPE01500223",-4.86569,-4.86569,0,1.77286e-06,0.884568,9.94
"SPE01505269",-0.977503,-0.977503,0,0.331972,0.976886,-0.41
"SPE00310030",-0.386663,-0.386663,0,0.709106,0.990924,-2.04
"SPE01505125",0.759,0.759,0,0.460134,1.01806,-4.96
"SPE00100540",-0.957569,-0.957569,0,0.364694,0.97731,-0.58
"SPE01500152",0.624949,0.624949,0,0.576802,1.01483,-4.58
"SPE02300009",-0.855418,-0.855418,0,0.465646,0.979709,-1.15
"SPE01502216",0.2137,0.2137,0,0.613126,1.0052,-3.9
"SPE01500147",0.306467,0.306467,0,0.768906,1.00738,-3.99
"SPE00240826",-9.62997,-9.62997,0,1.77239e-16,0.771356,22.24
"SPE00100572",-0.535056,-0.535056,0,0.614146,0.987337,-2.05
"SPE01505274",-0.189831,-0.189831,0,0.749894,0.995533,-2.77
"SPE01505551",-1.73182,-1.73182,0,0.101427,0.959006,1.44
"SPE01500567",0.616192,0.616192,0,0.538268,1.0147,-4.84
"SPE00200407",-23.4291,-23.4291,0,0,0.443965,58.5
"SPE01500695",-0.0644365,-0.0644365,0,0.861108,0.998562,-3.37
"SPE00100310",-1.77276,-1.77276,0,0.106381,0.958046,1.11
"SPE01505254",-0.0444105,-0.0444105,0,0.946152,0.999026,-3.47
"SPE01503254",0.686275,0.686275,0,0.503276,1.01634,-5.38
"SPE01503107",2.53623,2.53623,0,0.0212698,1.06022,-10.3
"SPE01500702",-0.920444,-0.920444,0,0.375776,0.978197,-1.15
"SPE01500266",-1.56652,-1.56652,0,0.20291,0.962967,0.64
"SPE01501154",-0.0654985,-0.0654985,0,0.657568,0.998566,-3.44
"SPE01500703",0.207007,0.207007,0,0.65346,1.00503,-4.18
"SPE01500647",0.116817,0.116817,0,0.58891,1.00279,-4.06
"SPE01500419",1.09725,1.09725,0,0.280416,1.0261,-6.57
"SPE00310300",-0.645746,-0.645746,0,0.525214,0.984766,-1.89
"SPE00102035",-0.254515,-0.254515,0,0.805214,0.994005,-3.03
"SPE00211475",-0.665345,-0.665345,0,0.505886,0.98428,-1.92
"SPE00100584",-1.74113,-1.74113,0,0.123927,0.958805,0.83
"SPE01500615",0.61003,0.61003,0,0.544048,1.01456,-5.64
"SPE01500629",-0.15815,-0.15815,0,0.769814,0.996288,-3.71
"SPE00107113",-0.365638,-0.365638,0,0.580524,0.991458,-2.89
"SPE00270051",0.581027,0.581027,0,0.568566,1.01388,-5.64
"SPE00210658",-0.217078,-0.217078,0,0.831834,0.994898,-3.49
"SPE00100286",-1.86519,-1.86519,0,0.0632516,0.955814,0.81
"SPE01505807",-0.674148,-0.674148,0,0.576964,0.984006,-2.32
"SPE01505824",-1.98966,-1.98966,0,0.0470282,0.952843,1.34
"SPE01502130",1.21321,1.21321,0,0.225052,1.02887,-7.6
"SPE01505514",-0.694764,-0.694764,0,0.51054,0.983619,-2.36
"SPE00201539",1.53644,1.53644,0,0.124447,1.03654,-8.54
"SPE01500338",0.277006,0.277006,0,0.741846,1.00668,-5.01
"SPE00300018",-0.771646,-0.771646,0,0.44193,0.981767,-2.45
"SPE00310002",-0.698236,-0.698236,0,0.487726,0.983489,-2.7
"SPE00300532",-1.89261,-1.89261,0,0.079141,0.955196,0.43
"SPE00300110",-1.24982,-1.24982,0,0.222534,0.970433,-1.26
"SPE01500273",-0.291588,-0.291588,0,0.711094,0.993111,-3.89
"SPE01504036",0.186968,0.186968,0,0.675328,1.00456,-5.08
"SPE01503927",0.316884,0.316884,0,0.754932,1.00758,-5.48
"SPE01500754",0.375916,0.375916,0,0.719736,1.00903,-5.68
"SPE00211126",-2.88046,-2.88046,0,0.0039838,0.931705,3.26
"SPE00102058",0.473435,0.473435,0,0.636528,1.01132,-5.79
"SPE00107108",0.259214,0.259214,0,0.79872,1.00624,-5.36
"SPE01500624",-0.989134,-0.989134,0,0.322908,0.976593,-1.83
"SPE00240942",-3.28499,-3.28499,0,0.00105366,0.922114,4.53
"SPE01503970",-0.447244,-0.447244,0,0.654994,0.989462,-3.18
"SPE01505691",-21.6918,-21.6918,0,0,0.48505,53.56
"SPE00200004",-0.583791,-0.583791,0,0.565886,0.986237,-2.68
"SPE00100447",-0.949801,-0.949801,0,0.349816,0.977549,-1.73
"SPE00210924",-0.545907,-0.545907,0,0.5853,0.987113,-2.77
"SPE01502059",0.556074,0.556074,0,0.586074,1.01325,-5.81
"SPE00307033",2.33778,2.33778,0,0.168729,1.05571,-10.5
"SPE00100303",0.12386,0.12386,0,0.902044,1.00302,-4.75
"SPE01500564",1.21016,1.21016,0,0.26799,1.02875,-7.6
"SPE01504019",-8.67265,-8.67265,0,1.82649e-12,0.794051,18.82
"SPE00100199",-0.438551,-0.438551,0,0.661568,0.989671,-3.25
"SPE01503256",-27.7588,-27.7588,0,0,0.341207,69.71
"SPE00100651",0.373827,0.373827,0,0.71407,1.00897,-5.41
"SPE01500909",1.18596,1.18596,0,0.256644,1.02819,-7.57
"SPE00100580",0.0807978,0.0807978,0,0.888742,1.00198,-4.63
"SPE01505672",-0.819897,-0.819897,0,0.431386,0.980583,-2.23
"SPE00100301",-37.364,-37.364,0,0,0.113284,95.33
"SPE00310031",-1.34373,-1.34373,0,0.227766,0.968129,-0.77
"SPE01505031",-0.907969,-0.907969,0,0.363898,0.978523,-1.84
"SPE00310041",0.274936,0.274936,0,0.783862,1.00661,-5.06
"SPE00100576",0.059743,0.059743,0,0.952362,1.00149,-4.45
"SPE01500568",1.13751,1.13751,0,0.298942,1.02702,-7.43
"SPE01504153",0.0103532,0.0103532,0,0.917938,1.00031,-4.44
