"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",1.0474,1.33804,0,0.304188,1.0474,0
"LOPAC 00363",0.995238,-0.165697,0,0.531976,0.995238,0
"LOPAC 00370",1.00068,0.0385536,0,0.723152,1.00068,0
"LOPAC 00591",0.983708,-0.415674,0,0.632784,0.983708,0
"LOPAC 00594",1.00813,0.243311,0,0.714182,1.00813,0
"LOPAC 00599",0.986543,-0.374404,0,0.710182,0.986543,0
"LOPAC 00937",1.03304,0.939327,0,0.444702,1.03304,0
"LOPAC 00116",0.997713,-0.120492,0,0.305542,0.997713,0
"LOPAC 00938",0.981698,-0.581623,0,0.21236,0.981698,0
"LOPAC 00590",0.984252,-0.497822,0,0.284336,0.984252,0
"LOPAC 00435",0.982003,-0.490592,0,0.623762,0.982003,0
"LOPAC 00939",0.978947,-0.617086,0,0.533664,0.978947,0
"LOPAC 00940",1.02754,0.817852,0,0.386794,1.02754,0
"LOPAC 00312",0.992298,-0.120744,0,0.113595,0.992298,0
"LOPAC 00078",1.01545,0.336363,0,0.149992,1.01545,0
"LOPAC 00259",1.08289,2.3309,0,0.127506,1.08289,0
"LOPAC 00095",1.03188,0.948394,0,0.342004,1.03188,0
"LOPAC 00942",0.952568,-1.3038,0,0.197223,0.952568,0
"LOPAC 00943",0.986817,-0.401201,0,0.498882,0.986817,0
"LOPAC 00944",0.98373,-0.419942,0,0.690978,0.98373,0
"LOPAC 00945",0.954074,-1.20137,0,0.413412,0.954074,0
"LOPAC 00941",1.00436,0.102086,0,0.763062,1.00436,0
"LOPAC 00287",0.75882,-6.52931,0,1.84349e-08,0.75882,0
"LOPAC 00197",0.98966,-0.311993,0,0.61618,0.98966,0
"LOPAC 00950",0.965956,-0.86725,0,0.427128,0.965956,0
"LOPAC 00946",1.01886,0.594741,0,0.228542,1.01886,0
"LOPAC 00151",1.01087,0.27075,0,0.654914,1.01087,0
"LOPAC 00947",1.02215,0.56271,0,0.518778,1.02215,0
"LOPAC 00948",1.00509,0.0982378,0,0.470762,1.00509,0
"LOPAC 00949",1.03591,1.02063,0,0.420076,1.03591,0
"LOPAC 00462",1.01677,0.377674,0,0.18241,1.01677,0
"LOPAC 00953",0.985557,-0.444425,0,0.41971,0.985557,0
"LOPAC 00952",0.978737,-0.558818,0,0.604236,0.978737,0
"LOPAC 00958",1.0933,2.59884,0,0.0448846,1.0933,0
"LOPAC 00957",1.02354,0.701305,0,0.409964,1.02354,0
"LOPAC 00118",1.00082,-0.0307178,0,0.3441,1.00082,0
"LOPAC 00951",1.01497,0.519438,0,0.0800572,1.01497,0
"LOPAC 00955",1.00016,-0.0196762,0,0.667626,1.00016,0
"LOPAC 00954",1.00561,0.0850718,0,0.22757,1.00561,0
"LOPAC 00261",0.933152,-1.87989,0,0.182057,0.933152,0
"LOPAC 00959",0.98972,-0.321456,0,0.49161,0.98972,0
"LOPAC 00091",1.01448,0.408101,0,0.690542,1.01448,0
"LOPAC 00314",0.988307,-0.333569,0,0.746634,0.988307,0
"LOPAC 00551",1.08094,2.25086,0,0.064115,1.08094,0
"LOPAC 00536",0.98326,-0.403849,0,0.381006,0.98326,0
"LOPAC 00603",0.993895,-0.198238,0,0.58271,0.993895,0
"LOPAC 00117",0.978139,-0.497709,0,0.113958,0.978139,0
"LOPAC 00962",0.991829,-0.295415,0,0.218118,0.991829,0
"LOPAC 00963",1.01926,0.56499,0,0.553964,1.01926,0
"LOPAC 00960",0.966803,-0.813877,0,0.208476,0.966803,0
"LOPAC 00313",0.974423,-0.677768,0,0.526402,0.974423,0
"LOPAC 00961",0.794211,-5.57659,0,7.99066e-07,0.794211,0
"LOPAC 00544",0.994951,-0.177039,0,0.493014,0.994951,0
"LOPAC 00552",1.00929,0.287004,0,0.568544,1.00929,0
"LOPAC 00600",1.09825,2.72645,0,0.0253618,1.09825,0
"LOPAC 00437",0.987399,-0.381114,0,0.540804,0.987399,0
"LOPAC 00966",1.0656,1.79792,0,0.0740516,1.0656,0
"LOPAC 00965",1.02078,0.523078,0,0.489036,1.02078,0
"LOPAC 00964",1.01079,0.360285,0,0.273776,1.01079,0
"LOPAC 00601",0.99555,-0.132045,0,0.852932,0.99555,0
"LOPAC 00119",0.993691,-0.229612,0,0.32073,0.993691,0
"LOPAC 00196",0.971753,-0.769046,0,0.442288,0.971753,0
"LOPAC 00436",0.969961,-0.841241,0,0.431716,0.969961,0
"LOPAC 00972",1.06552,1.83213,0,0.146803,1.06552,0
"LOPAC 00971",0.802978,-5.33601,0,2.84362e-06,0.802978,0
"LOPAC 00970",0.978389,-0.575287,0,0.578618,0.978389,0
"LOPAC 00969",0.985234,-0.404061,0,0.686196,0.985234,0
"LOPAC 00968",0.941646,-1.56476,0,0.165648,0.941646,0
"LOPAC 00967",0.99453,-0.105397,0,0.436482,0.99453,0
"LOPAC 01335",1.00923,0.271057,0,0.746604,1.00923,0
"LOPAC 00390",0.997688,-0.0414359,0,0.699824,0.997688,0
"LOPAC 00199",0.997944,-0.0293495,0,0.633764,0.997944,0
"LOPAC 00973",0.942499,-1.6086,0,0.187352,0.942499,0
"LOPAC 00113",1.02519,0.6572,0,0.570072,1.02519,0
"LOPAC 00975",0.0661128,-25.5853,0,0,0.0661128,0
"LOPAC 00976",0.99819,-0.0585,0,0.87211,0.99819,0
"LOPAC 00977",1.00423,0.106425,0,0.872254,1.00423,0
"LOPAC 00978",1.00684,0.203618,0,0.768174,1.00684,0
"LOPAC 00974",1.01535,0.438959,0,0.679906,1.01535,0
