"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00100719","bik1","4932",-3.852,-3.852,0.000591604,0,"Spectrum","4932","Spectrum","bik1",0.595988700401717,-42.0156786796468,0.114026923426839,0.66155,0.087763093844363,0.0405,0.00117049955639848,NA,NA,NA
"SPE00100719","CNB1","4932",-1.37867,-1.37867,0.169005,0,"Spectrum","4932","Spectrum","CNB1",0.8908069099025,-47.1517307200498,0.154178121694099,0.8025,0.0257702774880189,0.03835,0.00331810281324898,NA,NA,NA
"SPE00100719","htz1","4932",0.11221,0.11221,0.910794,0,"Spectrum","4932","Spectrum","htz1",-0.360167998047039,-4.52309976820581,0.104207951253409,0.2231,0.0915156690795655,0.0401,0.00662966957661845,NA,NA,NA
"SPE00100719","MT2481-pdr1pdr3","4932",-2.1886,-2.1886,0.0287304,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3",0.818486098683634,-30.2831098302388,0.154052325675383,0.68455,0.0389712626445826,0.0382,0.00230756597019202,NA,NA,NA
"SPE00100719","ric1-2nd","4932",-3.19612,-3.19612,0.00179684,0,"Spectrum","4932","Spectrum","ric1-2nd",0.781728014784401,-20.9080175111371,0.125150241280466,0.57375,0.039251279256768,0.0389,0.00232413971892582,NA,NA,NA
"SPE00100719","SWE1","4932",-2.77096,-2.77096,0.0076416,0,"Spectrum","4932","Spectrum","SWE1",0.847957636469542,-28.7327471145207,0.14890769784615,0.76065,0.0369367325804817,0.0377,0.00153577443438168,NA,NA,NA
"SPE00100719","BEM2","4932",-8.24035,-8.24035,8.64172e-10,0,"Spectrum","4932","Spectrum","BEM2",0.903399112070318,-51.7520251792633,0.114266590884675,0.6421,0.0187976914742571,0.0416,0.00181952919371681,NA,NA,NA
"SPE00100719","cln2","4932",-4.12373,-4.12373,4.24006e-05,0,"Spectrum","4932","Spectrum","cln2",0.635348090749497,-42.9164526435006,0.104252657654312,0.65085,0.0779562629977529,0.04175,0.00102979631649419,NA,NA,NA
"SPE00100719","HOC1","4932",-2.42187,-2.42187,0.0202152,0,"Spectrum","4932","Spectrum","HOC1",0.851989758975774,-32.1054140477977,0.113754727344147,0.6191,0.0291554761675879,0.0393,0.00132360170276297,NA,NA,NA
"SPE00100719","mrt4","4932",-3.35736,-3.35736,0.00105422,0,"Spectrum","4932","Spectrum","mrt4",0.500162183935501,-30.7651573541002,0.0934364079278312,0.5211,0.0800044649964792,0.0399,0.00584372534861363,NA,NA,NA
"SPE00100719","ric1","4932",-4.02308,-4.02308,0.000233956,0,"Spectrum","4932","Spectrum","ric1",0.730613490778154,-11.7893744733031,0.113018521322977,0.4317,0.0368839121021134,0.039,0.00172583440618457,NA,NA,NA
"SPE00100719","spo22","4932",-2.49243,-2.49243,0.0171562,0,"Spectrum","4932","Spectrum","spo22",0.625232274260421,-11.7551124238529,0.0779202646757896,0.3136,0.0377871866115568,0.0386,0.00123433649240226,NA,NA,NA
"SPE00100719","BCK2","4932",-1.61449,-1.61449,0.10764,0,"Spectrum","4932","Spectrum","BCK2",0.897203920992726,-40.5818528218779,0.135578849649457,0.73315,0.0235037330190343,0.0381,0.00156431365242441,NA,NA,NA
"SPE00100719","clb2","4932",-4.95861,-4.95861,7.2e-07,0,"Spectrum","4932","Spectrum","clb2",0.597710501733292,-55.1123356047856,0.115304602084671,0.6658,0.0875547660560748,0.0415,0.00152251881575282,NA,NA,NA
"SPE00100719","GPR1","4932",-1.28195,-1.28195,0.207746,0,"Spectrum","4932","Spectrum","GPR1",0.83570155972783,-27.1296966052285,0.148300861915888,0.75145,0.0397346368715434,0.0387,0.00134568606857634,NA,NA,NA
"SPE00100719","met16","4932",-6.65181,-6.65181,2.93536e-11,0,"Spectrum","4932","Spectrum","met16",0.574868230160151,-48.2001226277244,0.116549451114483,0.65465,0.0907788940611073,0.0402,0.0017447010345575,NA,NA,NA
"SPE00100719","rad52","4932",-5.02769,-5.02769,5.50508e-07,0,"Spectrum","4932","Spectrum","rad52",0.564620234713849,-40.4054672901668,0.112125479960041,0.6043,0.0869033146263261,0.0414,0.000695715887831014,NA,NA,NA
"SPE00100719","SMI1","4932",-3.69851,-3.69851,0.000357904,0,"Spectrum","4932","Spectrum","SMI1",0.830212491167773,-20.1944241523397,0.15706202976904,0.6393,0.0344826989919005,0.0385,0.00160801233727451,NA,NA,NA
"SPE00100719","cla4","4932",-3.15316,-3.15316,0.00187811,0,"Spectrum","4932","Spectrum","cla4",0.602970611978356,-42.1721137545787,0.107950950810436,0.6554,0.085582565200666,0.0402,0.00102011637568013,NA,NA,NA
"SPE00100719","GIM3","4932",-9.36546,-9.36546,3.15922e-18,0,"Spectrum","4932","Spectrum","GIM3",0.797112496984189,-30.2083399913308,0.151452441806763,0.75385,0.049044199907012,0.0384,0.00181528212338343,NA,NA,NA
"SPE00100719","mdh1","4932",-3.32466,-3.32466,0.000984566,0,"Spectrum","4932","Spectrum","mdh1",0.592329052760921,-54.5725575861747,0.126252008625072,0.7625,0.100790081897966,0.0405,0.00248816617190344,NA,NA,NA
"SPE00100719","rad50","4932",-3.87203,-3.87203,0.000108248,0,"Spectrum","4932","Spectrum","rad50",0.605478369298441,-37.7696561986202,0.104470058049898,0.6386,0.0803951327774449,0.0417,0.00316866887410516,NA,NA,NA
"SPE00100719","SLT2","4932",-1.73182,-1.73182,0.085185,0,"Spectrum","4932","Spectrum","SLT2",0.929364149265052,-47.4178713950943,0.150687461113765,0.7524,0.0156464633609055,0.0385,0.00202141325509909,NA,NA,NA
"SPE00100719","Bck1","4932",-3.6132,-3.6132,0.000334056,0,"Spectrum","4932","Spectrum","Bck1",0.809870823182645,-18.7238621483924,0.154791124319335,0.6723,0.0408295836389614,0.0384,0.00167237574459156,NA,NA,NA
"SPE00100719","CKA2","4932",-0.718146,-0.718146,0.478516,0,"Spectrum","4932","Spectrum","CKA2",0.870653357536993,-33.8387771607107,0.1519908192428,0.82885,0.0275475608979772,0.0388,0.00785029104100657,NA,NA,NA
"SPE00100719","gcn5","4932",-5.3251,-5.3251,3.25376e-07,0,"Spectrum","4932","Spectrum","gcn5",0.22266802412757,-16.4079245203896,0.0753814672348846,0.27225,0.0695915423101218,0.0411,0.00075556067593044,NA,NA,NA
"SPE00100719","mcm21","4932",-6.9854,-6.9854,7.06902e-12,0,"Spectrum","4932","Spectrum","mcm21",0.546698943464758,-46.7508713477854,0.122533401281256,0.6535,0.0959881488345673,0.0409,0.00239417120219849,NA,NA,NA
"SPE00100719","pre9","4932",-7.35306,-7.35306,5.02406e-13,0,"Spectrum","4932","Spectrum","pre9",0.530319950820283,-36.4620790668884,0.119158128982988,0.6277,0.0964000770438185,0.0398,0.00161915094735641,NA,NA,NA
"SPE00100719","SHM2","4932",-2.73259,-2.73259,0.00629462,0,"Spectrum","4932","Spectrum","SHM2",0.879519776359717,-35.3164286696761,0.144806708540864,0.77805,0.0289831895094628,0.038,0.00217596939839367,NA,NA,NA
"SPE00100719","ypt6-2nd","4932",-6.36292,-6.36292,1.08376e-09,0,"Spectrum","4932","Spectrum","ypt6-2nd",0.846509121193077,-32.0846870243485,0.138016499367344,0.66755,0.0323528288765717,0.04085,0.00171376729013756,NA,NA,NA
"SPE00100719","arx1","4932",-5.10711,-5.10711,3.38286e-07,0,"Spectrum","4932","Spectrum","arx1",0.578447776585391,-46.8013334931922,0.11641134641676,0.67875,0.0920133774850152,0.04,0.00294849779541063,NA,NA,NA
"SPE00100719","CIN8","4932",-3.73992,-3.73992,0.000184684,0,"Spectrum","4932","Spectrum","CIN8",0.93164622438593,-51.9322591279367,0.138608690181084,0.769,0.0151379272096624,0.0392,0.00233032835882873,NA,NA,NA
"SPE00100719","gas1","4932",-4.12807,-4.12807,0.000150924,0,"Spectrum","4932","Spectrum","gas1",0.33682133894483,-9.44253811824694,0.106611664635445,0.3928,0.0787021259930357,0.044,0.006658206530483,NA,NA,NA
"SPE00100719","mck1","4932",-11.9318,-11.9318,8.5175e-32,0,"Spectrum","4932","Spectrum","mck1",0.493124056180944,-40.7861084740987,0.128064856288593,0.588,0.0976598419200142,0.0397,0.0014438860360849,NA,NA,NA
"SPE00100719","PPZ1","4932",-1.22991,-1.22991,0.219516,0,"Spectrum","4932","Spectrum","PPZ1",0.872713171197515,-48.4488481516634,0.148081346908971,0.79465,0.0314748010928414,0.03825,0.00215013063958234,NA,NA,NA
"SPE00100719","set2","4932",-5.04589,-5.04589,8.19838e-07,0,"Spectrum","4932","Spectrum","set2",0.591758955650798,-56.0986243117519,0.11660604157995,0.7048,0.094650909240666,0.0414,0.00110777385935763,NA,NA,NA
"SPE00100719","YPT6","4932",-3.24471,-3.24471,0.00130769,0,"Spectrum","4932","Spectrum","YPT6",0.71488683935485,-9.74026448561622,0.0954960895085212,0.3542,0.0319366176384436,0.0413,0.00157596658988896,NA,NA,NA
"SPE00100719","Arp1","4932",-3.74146,-3.74146,0.000183051,0,"Spectrum","4932","Spectrum","Arp1",0.902057941386508,-48.2854328991287,0.129036692596617,0.7211,0.0219715550031855,0.0402,0.00152080102451658,NA,NA,NA
"SPE00100719","CIN2","4932",-16.7599,-16.7599,0.11065,1,"Spectrum","4932","Spectrum","CIN2",0.895503201734925,-53.8866094318523,0.140454315815216,0.7792,0.0257020753762895,0.03895,0.00139078226194031,NA,NA,NA
"SPE00100719","FUR4","4932",-0.260923,-0.260923,0.575834,0,"Spectrum","4932","Spectrum","FUR4",0.572385385341724,-25.2473968258549,0.0800272810785838,0.45375,0.0552435764679333,0.0393,0.00825629633984215,NA,NA,NA
"SPE00100719","mad1","4932",-8.83145,-8.83145,1.45351e-17,0,"Spectrum","4932","Spectrum","mad1",0.520080932361277,-54.5701930383371,0.138911368787159,0.7175,0.112488097807649,0.04035,0.00197637860943225,NA,NA,NA
"SPE00100719","PPH21","4932",-4.10055,-4.10055,0.000296522,0,"Spectrum","4932","Spectrum","PPH21",0.861977281140958,-34.2417966296567,0.151079782450369,0.7819,0.0327208142967749,0.03895,0.00310944880255933,NA,NA,NA
"SPE00100719","ser1","4932",-8.65536,-8.65536,3.93408e-17,0,"Spectrum","4932","Spectrum","ser1",0.467845187185345,-30.0836547889976,0.128791975489699,0.57535,0.100798831955519,0.0398,0.0010698216489958,NA,NA,NA
