"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.961118,-0.961118,0,0.337152,0.982184,-0.46
"SPE01502021",-1.11789,-1.11789,0,0.264014,0.979262,-0.02
"SPE01500807",-1.05935,-1.05935,0,0.291052,0.98035,-0.02
"SPE01500643",-0.140465,-0.140465,0,0.888378,0.997463,-1.74
"SPE01500529",1.09934,1.09934,0,0.2717,1.02055,-4.1
"SPE01500476",0.383689,0.383689,0,0.701486,1.00722,-2.53
"SPE01500441",-0.160563,-0.160563,0,0.873698,0.997083,-1.29
"SPE01500422",-1.91394,-1.91394,0,0.0577802,0.964437,2.36
"SPE01500593",0.60862,0.60862,0,0.544086,1.01141,-4.08
"SPE01500673",0.479045,0.479045,0,0.641618,1.00899,-3.91
"SPE01500477",0.207057,0.207057,0,0.836906,1.00394,-3.16
"SPE01500837",0.892762,0.892762,0,0.415802,1.01669,-4.81
"SPE01502028",-1.84909,-1.84909,0,0.081194,0.96566,0.71
"SPE01500424",-1.30294,-1.30294,0,0.193812,0.975815,0.12
"SPE01500444",1.53612,1.53612,0,0.139276,1.02867,-5.75
"SPE01503004",-1.03065,-1.03065,0,0.30636,0.980884,-1.01
"SPE01502030",-1.3531,-1.3531,0,0.216902,0.974898,-0.42
"SPE01500599",1.00305,1.00305,0,0.318472,1.01876,-5.24
"SPE01500907",-0.54486,-0.54486,0,0.607492,0.989921,-2.05
"SPE01503065",-1.18635,-1.18635,0,0.246178,0.977982,-0.78
"SPE01500682",-0.159598,-0.159598,0,0.874674,0.997101,-2.86
"SPE01500478",0.0497903,0.0497903,0,0.952256,1.00101,-3.3
"SPE01500425",-1.48382,-1.48382,0,0.143008,0.972444,-0.13
"SPE01500445",0.0411311,0.0411311,0,0.918578,1.00085,-3.27
"SPE01500684",0.031492,0.031492,0,0.973,1.00066,-3.54
"SPE01502033",-1.58656,-1.58656,0,0.113687,0.970539,-0.26
"SPE01500430",-0.567578,-0.567578,0,0.570734,0.989511,-2.09
"SPE01500992",-0.574127,-0.574127,0,0.566192,0.989386,-2.32
"SPE01500600",1.54425,1.54425,0,0.144263,1.02882,-6.6
"SPE01503078",-1.34736,-1.34736,0,0.21825,0.974976,-0.75
"SPE01500482",-0.668812,-0.668812,0,0.508716,0.98762,-2.02
"SPE01500447",0.450035,0.450035,0,0.661232,1.00846,-4.24
"SPE01503081",-0.978103,-0.978103,0,0.328458,0.981867,-1.35
"SPE01500448",1.31672,1.31672,0,0.189441,1.02459,-6.21
"SPE01500601",0.984635,0.984635,0,0.327952,1.01841,-5.5
"SPE01500485",0.996923,0.996923,0,0.319182,1.01864,-5.55
"SPE01501120",-0.758576,-0.758576,0,0.449048,0.985951,-1.86
"SPE01500687",-0.642285,-0.642285,0,0.525608,0.988114,-2.13
"SPE01500431",-5.3125,-5.3125,0,2.01568e-07,0.90117,7.34
"SPE01502036",-0.924662,-0.924662,0,0.389624,0.982873,-1.49
"SPE01503083",-0.311931,-0.311931,0,0.459552,0.994244,-2.54
"SPE01501127",-0.924364,-0.924364,0,0.357354,0.98287,-1.29
"SPE01502038",-1.4039,-1.4039,0,0.160351,0.973938,-0.31
"SPE01500487",1.18105,1.18105,0,0.23785,1.02207,-5.66
"SPE01500453",0.185229,0.185229,0,0.85322,1.00353,-3.67
"SPE01500689",-1.13655,-1.13655,0,0.273008,0.978925,-0.87
"SPE01500433",-1.47181,-1.47181,0,0.15245,0.972681,-0.32
"SPE01500606",0.37654,0.37654,0,0.708568,1.00708,-3.98
"SPE01500772",1.2609,1.2609,0,0.257432,1.02357,-6.06
"SPE01503086",-1.41014,-1.41014,0,0.179475,0.973811,-0.8
"SPE01500455",0.207267,0.207267,0,0.838388,1.00393,-3.7
"SPE01502044",-0.692877,-0.692877,0,0.50592,0.987167,-2.19
"SPE01500490",0.585295,0.585295,0,0.566288,1.01098,-4.54
"SPE01500436",-0.0409158,-0.0409158,0,0.713412,0.999304,-3.14
"SPE01501142",-0.742767,-0.742767,0,0.460312,0.986251,-2.03
"SPE01500607",-1.71366,-1.71366,0,0.100567,0.96818,0.08
