"value","plate","row","col","cid"
0.991526,17,"E",2,"SPE01500553"
0.985922,17,"F",2,"SPE01503902"
1.00028,17,"B",2,"SPE01500422"
0.996004,17,"G",2,"SPE01503926"
0.978997,17,"H",2,"SPE01503940"
1.02341,17,"C",2,"SPE01500489"
0.971193,17,"A",2,"SPE01503801"
0.918786,17,"D",2,"SPE01500508"
1.01186,17,"C",3,"SPE01500500"
1.01785,17,"D",3,"SPE01500473"
0.982303,17,"G",3,"SPE01503822"
0.986762,17,"F",3,"SPE01503818"
0.990242,17,"H",3,"SPE01503919"
0.97826,17,"A",3,"SPE01503804"
0.997676,17,"E",3,"SPE01500552"
1.01527,17,"B",3,"SPE01500411"
0.946152,17,"D",4,"SPE01500522"
0.930654,17,"E",4,"SPE01500491"
1.00918,17,"C",4,"SPE01500495"
1.00137,17,"B",4,"SPE01500408"
0.0897202,17,"F",4,"SPE01503945"
0.968678,17,"H",4,"SPE01503914"
0.991549,17,"G",4,"SPE01500193"
0.987042,17,"A",4,"SPE01503954"
1.00243,17,"E",5,"SPE01500520"
0.991157,17,"G",5,"SPE01503802"
0.962504,17,"H",5,"SPE01503903"
1.01719,17,"D",5,"SPE01500538"
0.977212,17,"B",5,"SPE01500425"
0.997948,17,"A",5,"SPE01500430"
0.999971,17,"C",5,"SPE01500433"
0.989694,17,"F",5,"SPE01503913"
0.971394,17,"H",6,"SPE01500195"
1.01262,17,"B",6,"SPE01500406"
0.981992,17,"F",6,"SPE01503816"
0.986776,17,"E",6,"SPE01500410"
0.991643,17,"A",6,"SPE01500412"
0.983202,17,"G",6,"SPE01500192"
1.01821,17,"C",6,"SPE01500485"
1.02256,17,"D",6,"SPE01500467"
0.985107,17,"H",7,"SPE01503991"
0.991326,17,"E",7,"SPE01500584"
1.0336,17,"F",7,"SPE01503908"
1.01254,17,"D",7,"SPE01500483"
0.9985,17,"B",7,"SPE01500492"
0.992319,17,"G",7,"SPE02300219"
0.993228,17,"A",7,"SPE01500419"
1.01811,17,"C",7,"SPE01500418"
0.991108,17,"F",8,"SPE01503934"
0.271006,17,"B",8,"SPE01500446"
0.980961,17,"H",8,"SPE01503931"
0.995541,17,"A",8,"SPE01500414"
1.00679,17,"E",8,"SPE01504202"
0.0750571,17,"G",8,"SPE02300165"
1.00547,17,"D",8,"SPE01500547"
0.999498,17,"C",8,"SPE01500517"
0.999948,17,"C",9,"SPE01500448"
0.998744,17,"H",9,"SPE01503951"
1.01079,17,"D",9,"SPE01500526"
1.06702,17,"F",9,"SPE01503906"
0.976647,17,"B",9,"SPE01500482"
1.00502,17,"E",9,"SPE01500573"
1.00066,17,"G",9,"SPE01503939"
0.992685,17,"A",9,"SPE01500403"
0.993691,17,"H",10,"SPE01503007"
0.0606069,17,"A",10,"SPE01500413"
0.998452,17,"G",10,"SPE01503985"
0.998651,17,"F",10,"SPE01503917"
1.00542,17,"C",10,"SPE01500442"
0.888281,17,"B",10,"SPE01500451"
0.0695513,17,"D",10,"SPE01500557"
0.994025,17,"E",10,"SPE01500587"
0.982064,17,"A",11,"SPE01500415"
0.992872,17,"F",11,"SPE01503932"
0.967462,17,"G",11,"SPE01503094"
1.00512,17,"H",11,"SPE01503428"
0.987843,17,"E",11,"SPE01503694"
1.00985,17,"B",11,"SPE01500505"
1.00775,17,"C",11,"SPE01500487"
1.0065,17,"D",11,"SPE01500502"
