"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.939201,-1.84255,0,0.0702276,0.939201,6.53
"SPE00310023",1.01499,0.456374,0,0.649422,1.01499,-1.4
"SPE00200070",1.03108,0.93776,0,0.352738,1.03108,-3.26
"SPE00200463",0.930717,-2.07906,0,0.108836,0.930717,7.72
"SPE00100195",1.01489,0.462151,0,0.664804,1.01489,-1.43
"SPE01600365",0.841597,-4.79287,0,1.58396e-05,0.841597,17.18
"SPE02300329",1.00204,0.0630472,0,0.925144,1.00204,0.07
"SPE00100492",0.983797,-0.495814,0,0.620522,0.983797,1.85
"SPE01503802",0.938445,-1.87649,0,0.0633862,0.938445,6.57
"SPE00200115",0.99204,-0.251866,0,0.80714,0.99204,0.64
"SPE00100605",1.03429,1.03044,0,0.321312,1.03429,-3.8
"SPE01504228",1.01296,0.391587,0,0.695366,1.01296,-1.51
"SPE00100006",1.00693,0.205094,0,0.838458,1.00693,-1.11
"SPE01505257",0.988602,-0.341237,0,0.73854,0.988602,1.15
"SPE00201506",0.816973,-5.54493,0,2.36334e-07,0.816973,19.53
"SPE00100101",0.940272,-1.82425,0,0.0764814,0.940272,5.88
"SPE00100009",0.800909,-6.05313,0,1.76869e-09,0.800909,19.58
"SPE01502236",0.960174,-1.22535,0,0.260008,0.960174,3.51
"SPE01500861",0.981364,-0.542682,0,0.502402,0.981364,0.66
"SPE00310010",0.751723,-7.53456,0,1.96024e-13,0.751723,25.21
"SPE00200425",0.892007,-3.27786,0,0.00115878,0.892007,10.12
"SPE00300147",0.253909,-22.681,0,0,0.253909,79.72
"SPE00307043",1.02155,0.653469,0,0.513564,1.02155,-4.4
"SPE00100194",0.988735,-0.354225,0,0.735668,0.988735,-1.08
"SPE01502249",1.01483,0.457372,0,0.658802,1.01483,-4.21
"SPE01505144",0.802099,-5.9967,0,2.03122e-08,0.802099,19.03
"SPE00100093",0.96051,-1.19142,0,0.255206,0.96051,1.2
"SPE00300037",1.00249,0.0732231,0,0.941638,1.00249,-2.72
"SPE01505139",0.866627,-4.02736,0,0.000604978,0.866627,11.61
"SPE00211066",1.05734,1.7409,0,0.081817,1.05734,-9.19
"SPE00100054",0.981908,-0.550775,0,0.58187,0.981908,-1.21
"SPE00100050",1.02479,0.754975,0,0.453474,1.02479,-5.74
"SPE00310298",1.07134,2.16094,0,0.0320972,1.07134,-11.22
"SPE01505328",0.958417,-1.27865,0,0.239458,0.958417,1.36
"SPE01500750",0.991818,-0.240997,0,0.779488,0.991818,-2.37
"SPE00100005",0.942376,-1.75932,0,0.0854434,0.942376,2.59
"SPE00307031",1.04042,1.22312,0,0.223044,1.04042,-7.99
"SPE00100139",1.00314,0.0862158,0,0.827346,1.00314,-3.75
"SPE00100173",0.994262,-0.181446,0,0.857852,0.994262,-3.02
"SPE00212097",0.952168,-1.46376,0,0.158109,0.952168,1.99
"SPE01501014",1.02076,0.630191,0,0.529002,1.02076,-6.45
"SPE01502083",0.96345,-1.11143,0,0.266494,0.96345,0.09
"SPE01504041",0.988308,-0.347818,0,0.738234,0.988308,-3.14
"SPE01502227",0.995245,-0.150882,0,0.881208,0.995245,-3.98
"SPE01504024",1.0273,0.819304,0,0.426304,1.0273,-7.56
"SPE01400242",1.04131,1.26325,0,0.228216,1.04131,-8.98
"SPE00200123",0.0896472,-27.6811,0,0,0.0896472,97.2
"SPE10100009",1.00049,0.0127202,0,0.989852,1.00049,-4.32
"SPE00200851",1.1329,4.06231,0,0.000629498,1.1329,-18.91
"SPE00100103",1.02711,0.788818,0,0.450166,1.02711,-6.93
"SPE00100267",1.01822,0.556356,0,0.581816,1.01822,-6.41
"SPE00310038",1.02776,0.870087,0,0.536024,1.02776,-7.35
"SPE00100102",0.97447,-0.784475,0,0.443434,0.97447,-0.99
"SPE01505395",0.962548,-1.13265,0,0.2679,0.962548,-0.32
"SPE00310001",1.00647,0.185166,0,0.773086,1.00647,-4.72
"SPE01501183",0.737781,-7.95485,0,1.70462e-14,0.737781,24.83
"SPE01505278",0.203366,-24.2245,0,0,0.203366,84.59
"SPE01504206",0.989825,-0.308219,0,0.758738,0.989825,-2.61
"SPE00100081",1.02401,0.722904,0,0.474184,1.02401,-6.89
"SPE00200090",0.0683038,-28.3348,0,0,0.0683038,99.63
"SPE01502232",0.366246,-19.2269,0,0,0.366246,66.59
"SPE00300554",1.02352,0.710175,0,0.478766,1.02352,-6.35
"SPE00240927",0.981672,-0.558342,0,0.576626,0.981672,-1.9
"SPE01401406",0.956812,-1.31226,0,0.189905,0.956812,1.02
"SPE00300222",1.03239,0.974661,0,0.342086,1.03239,-7.81
"SPE00100090",0.981961,-0.558736,0,0.590212,0.981961,-2.34
"SPE00100105",1.02842,0.853047,0,0.408584,1.02842,-7.25
"SPE00100129",1.01112,0.338394,0,0.735738,1.01112,-5.68
"SPE00200759",1.04001,1.20729,0,0.235134,1.04001,-8.77
"SPE00205113",0.999315,-0.0210936,0,0.960614,0.999315,-4.5
"SPE00201513",0.988904,-0.328364,0,0.755326,0.988904,-3.31
"SPE01500989",0.759615,-7.26874,0,2.89302e-10,0.759615,22.38
"SPE00201281",0.98051,-0.587607,0,0.564082,0.98051,-1.26
"SPE01600480",0.990458,-0.287523,0,0.775552,0.990458,-2.52
"SPE00200007",0.662191,-10.2427,0,3.39366e-22,0.662191,33.6
"SPE00210850",0.301532,-21.2408,0,0,0.301532,73.76
"SPE00210206",1.0266,0.794406,0,0.45521,1.0266,-6.82
"SPE00201342",0.962811,-1.12332,0,0.27627,0.962811,1.06
"SPE00100290",1.01347,0.379347,0,0.426966,1.01347,-4.35
"SPE00100146",0.972189,-0.840224,0,0.409924,0.972189,-0.16
