"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.854825,-6.73194,0,2.30906e-09,0.854825,15.07
"SPE00300133",0.98107,-0.876387,0,0.384554,0.98107,1.85
"SPE00100698",0.967123,-1.51581,0,0.170465,0.967123,3.53
"SPE00300132",0.996468,-0.158428,0,0.64022,0.996468,-0.03
"SPE00100489",1.00156,0.0644062,0,0.76363,1.00156,-0.73
"SPE00300005",0.931548,-3.15684,0,0.007596,0.931548,7
"SPE00240645",0.886934,-5.22549,0,7.59202e-07,0.886934,12
"SPE00210238",0.860306,-6.45646,0,9.47786e-10,0.860306,14.69
"SPE00100749",0.991203,-0.406163,0,0.691868,0.991203,0.02
"SPE00200484",0.929044,-3.28416,0,0.00103076,0.929044,6.76
"SPE00100612",0.792784,-9.58733,0,9.29836e-22,0.792784,21.39
"SPE01500817",0.898766,-4.68795,0,3.7123e-06,0.898766,10.13
"SPE00100609",0.911812,-4.06817,0,0.000576258,0.911812,8.85
"SPE00100359",1.00022,0.00472045,0,0.873362,1.00022,-0.71
"SPE01500879",1.00492,0.232041,0,0.668628,1.00492,-1.42
"SPE01500877",1.01955,0.904731,0,0.375368,1.01955,-2.92
"SPE00100056",0.998131,-0.0908807,0,0.927874,0.998131,-0.76
"SPE01504167",1.01057,0.486895,0,0.626798,1.01057,-2.14
"SPE00240576",0.914576,-3.95133,0,9.34516e-05,0.914576,8.23
"SPE01504234",0.946827,-2.4526,0,0.0319298,0.946827,4.76
"SPE01501210",0.989795,-0.481916,0,0.658794,0.989795,0.07
"SPE00200457",0.998852,-0.0510576,0,0.764082,0.998852,-0.94
"SPE00100551",1.00358,0.165627,0,0.858124,1.00358,-1.37
"SPE00100552",0.98219,-0.82903,0,0.411784,0.98219,0.97
"SPE00100117",0.99172,-0.387337,0,0.699564,0.99172,-0.23
"SPE00300104",1.00254,0.115613,0,0.908172,1.00254,-1.62
"SPE00203029",0.964469,-1.64794,0,0.100959,0.964469,2.43
"SPE01501208",0.709736,-13.4252,0,1.99741e-40,0.709736,30.14
"SPE00100096",1.01206,0.552857,0,0.58282,1.01206,-2.54
"SPE01502247",0.961033,-1.8058,0,0.0711226,0.961033,2.83
"SPE00200744",1.03261,1.51457,0,0.189935,1.03261,-4.82
"SPE00210800",1.02759,1.26767,0,0.22946,1.02759,-4.45
"SPE02300104",0.993256,-0.315947,0,0.75253,0.993256,-1.11
"SPE01500865",0.993853,-0.286455,0,0.774798,0.993853,-0.85
"SPE00200499",0.961219,-1.8057,0,0.113186,0.961219,2.62
"SPE01504119",0.970719,-1.36147,0,0.187088,0.970719,1.42
"SPE01500719",1.00444,0.201033,0,0.841244,1.00444,-2.35
"SPE00330003",0.993622,-0.293159,0,0.778564,0.993622,-1.11
"SPE00300047",1.02275,1.0516,0,0.298522,1.02275,-4.11
"SPE00200111",1.02232,1.02713,0,0.308754,1.02232,-4.12
"SPE01505131",0.992446,-0.355193,0,0.726318,0.992446,-1.06
"SPE00210400",0.980495,-0.910966,0,0.391738,0.980495,0.34
"SPE00201580",0.936568,-2.93047,0,0.00582872,0.936568,5.08
"SPE01505339",1.02004,0.927865,0,0.366714,1.02004,-4.02
"SPE01504739",0.999222,-0.0396953,0,0.96466,0.999222,-1.71
"SPE01505117",1.01205,0.556855,0,0.581522,1.01205,-3.18
"SPE01505335",1.00127,0.0524368,0,0.84093,1.00127,-1.88
"SPE01501125",1.02743,1.25974,0,0.23791,1.02743,-4.8
"SPE01500761",1.00907,0.415419,0,0.678366,1.00907,-2.44
"SPE01504141",1.00192,0.0906778,0,0.775376,1.00192,-1.66
"SPE00211950",0.994877,-0.235957,0,0.818184,0.994877,-1.06
"SPE00231084",1.00575,0.258094,0,0.77786,1.00575,-2.13
"SPE00100595",1.00584,0.267644,0,0.78901,1.00584,-2.32
"SPE00102018",0.971231,-1.3346,0,0.182852,0.971231,1.57
"SPE01505331",0.523202,-22.0123,0,0,0.523202,50.13
"SPE02300170",1.00325,0.143407,0,0.809702,1.00325,-1.93
"SPE02300296",1.00384,0.17216,0,0.864896,1.00384,-2.68
"SPE01504232",1.00356,0.164836,0,0.853306,1.00356,-2.55
"SPE01504225",1.00593,0.276474,0,0.758348,1.00593,-3
"SPE01504212",0.92689,-3.38397,0,0.000717156,0.92689,6.17
"SPE01504209",0.998354,-0.076128,0,0.859974,0.998354,-1.88
"SPE00100291",0.979502,-0.949128,0,0.345594,0.979502,0.55
"SPE01503640",0.964476,-1.65239,0,0.123218,0.964476,1.99
"SPE01504200",0.996727,-0.160094,0,0.733096,0.996727,-1.61
"SPE02300192",0.989064,-0.506049,0,0.61751,0.989064,-1.54
"SPE02300204",1.00606,0.279629,0,0.782004,1.00606,-3.26
"SPE01501132",1.00136,0.0565393,0,0.844782,1.00136,-3.22
"SPE01501209",1.02138,0.98454,0,0.326294,1.02138,-5.21
"SPE00501000",0.993911,-0.291406,0,0.694602,0.993911,-1.81
"SPE01504213",1.00303,0.141739,0,0.79507,1.00303,-3.27
"SPE01502101",0.984583,-0.714601,0,0.476434,0.984583,-1.3
"SPE01502126",1.00532,0.240729,0,0.81152,1.00532,-3.62
"SPE00306001",0.993699,-0.295682,0,0.76817,0.993699,-2.52
"SPE01504241",1.01122,0.520268,0,0.614836,1.01122,-4.39
"SPE01504601",1.00359,0.159732,0,0.833994,1.00359,-3.52
"SPE00100582",0.932581,-3.11867,0,0.00203644,0.932581,4.18
"SPE01600716",0.984258,-0.726254,0,0.485716,0.984258,-1.54
"SPE01504605",0.98577,-0.671098,0,0.573746,0.98577,-1.54
"SPE01504606",1.0168,0.779266,0,0.459004,1.0168,-5.03
"SPE03100024",0.997583,-0.115725,0,0.908028,0.997583,-2.99
