"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505775",0.982764,-0.253798,0,0.799652,0.982764,1.12
"SPE01505773",0.982845,-0.246913,0,0.804976,0.982845,1.12
"SPE02300192",0.979803,-0.506935,0,0.6122,0.979803,1.47
"SPE01505017",0.994194,0.723457,0,0.4694,0.994194,-0.18
"SPE00330003",0.995175,0.807278,0,0.419506,0.995175,-0.29
"SPE02300312",0.998114,1.05856,0,0.2898,0.998114,-0.65
"SPE01301001",0.998182,1.0644,0,0.287148,0.998182,-0.65
"SPE00330010",0.977341,-0.717464,0,0.473088,0.977341,1.7
"SPE01505774",0.987524,0.153206,0,0.878236,0.987524,0.53
"SPE02300357",0.98538,-0.0301095,0,0.97598,0.98538,0.76
"SPE00330076",0.988952,0.275214,0,0.783152,0.988952,0.41
"SPE00330036",0.984317,-0.120996,0,0.903694,0.984317,0.88
"SPE01505764",0.984402,-0.113775,0,0.909416,0.984402,0.88
"SPE01505758",0.98875,0.257942,0,0.796452,0.98875,0.41
"SPE01503431",0.974006,-1.00262,0,0.316046,0.974006,2.06
"SPE01505757",0.993069,0.627266,0,0.530486,0.993069,-0.06
"SPE01503986",0.975308,-0.89129,0,0.372774,0.975308,1.94
"SPE01505743",0.984148,-0.13548,0,0.892232,0.984148,0.76
"SPE01400666",0.933418,-4.47278,0,7.72102e-06,0.933418,6.4
"SPE01505747",0.985809,0.00653088,0,0.99479,0.985809,0.65
"SPE00330051",0.965092,-1.76475,0,0.0776064,0.965092,2.76
"SPE01505787",0.981072,-0.398467,0,0.690286,0.981072,1.23
"SPE02300345",0.987669,0.165574,0,0.868492,0.987669,0.53
"SPE00330034",0.991559,0.498172,0,0.618362,0.991559,-0.29
"SPE00300053",0.979538,-0.529597,0,0.596392,0.979538,1
"SPE00307123",1.00298,1.47505,0,0.1402,1.00298,-1.94
"SPE01505748",1,1.22019,0,0.222394,1,-1.47
"SPE00330072",0.98969,0.338396,0,0.735066,0.98969,-0.41
"SPE00330047",0.989435,0.316522,0,0.751606,0.989435,-0.18
"SPE01502010",0.977538,-0.70063,0,0.483534,0.977538,1.12
"SPE01500762",0.993081,0.628252,0,0.529838,0.993081,-0.76
"SPE01505329",1.01522,2.52127,0,0.0116933,1.01522,-3.23
"SPE00330013",0.986223,0.0419469,0,0.96654,0.986223,-0.06
"SPE01501022",0.986365,0.0540718,0,0.956878,0.986365,-0.06
"SPE01505754",0.985542,-0.0162884,0,0.987004,0.985542,0.06
"SPE00330033",0.989151,0.292238,0,0.770104,0.989151,-0.29
"SPE00330080",0.99243,0.572585,0,0.566926,0.99243,-0.65
"SPE01505783",0.985144,-0.0503389,0,0.959852,0.985144,0.06
"SPE02300193",0.975857,-0.844304,0,0.3985,0.975857,1.12
"SPE01505755",0.967099,-1.5931,0,0.111138,0.967099,2.17
"SPE00330060",0.991262,0.472721,0,0.636412,0.991262,-0.65
"SPE01501181",0.992974,0.619132,0,0.53583,0.992974,-0.76
"SPE00330030",0.975916,-0.8393,0,0.4013,0.975916,1.12
"SPE00330078",0.986843,0.0949619,0,0.924346,0.986843,-0.18
"SPE01505105",0.97554,-0.871415,0,0.383528,0.97554,1.23
"SPE01505789",0.991704,0.510532,0,0.609678,0.991704,-0.65
"SPE00330046",0.92793,-4.94198,0,7.73316e-07,0.92793,6.64
"SPE00330038",0.983104,-0.22471,0,0.822206,0.983104,0.41
"SPE00300015",0.98654,0.0690711,0,0.944934,0.98654,-0.18
"SPE00330044",0.971663,-1.20291,0,0.22901,0.971663,1.23
"SPE01503677",0.996695,0.937298,0,0.348606,0.996695,-1.47
"SPE01500623",0.0943269,-76.2135,0,0,0.0943269,100.88
"SPE01505788",0.980281,-0.46611,0,0.641136,0.980281,0.29
"SPE00330020",0.988944,0.27461,0,0.783616,0.988944,-0.76
"SPE01505779",0.98515,-0.0497981,0,0.960284,0.98515,-0.06
"SPE02300261",0.98794,0.188765,0,0.850278,0.98794,-0.53
"SPE01505766",0.994008,0.707572,0,0.479212,0.994008,-1.59
"SPE00330041",0.860333,-10.7214,0,8.07566e-27,0.860333,13.57
"SPE02300334",0.992991,0.620598,0,0.534864,0.992991,-1.35
"SPE01505492",0.983433,-0.196565,0,0.844168,0.983433,-0.18
"SPE00330005",0.998446,1.087,0,0.277034,0.998446,-2.06
"SPE01505785",0.991326,0.478195,0,0.632512,0.991326,-1.12
"SPE00330012",0.976173,-0.817344,0,0.413732,0.976173,0.41
"SPE01500626",0.0836633,-77.1253,0,0,0.0836633,102.06
"SPE01505338",0.997508,1.00675,0,0.314056,0.997508,-2.17
"SPE00330026",0.996204,0.895301,0,0.370626,0.996204,-2.06
"SPE00330039",0.986803,0.091542,0,0.927062,0.986803,-1
"SPE00330073",0.977834,-0.675324,0,0.49947,0.977834,0.06
"SPE01505786",0.108237,-75.0242,0,0,0.108237,99.24
"SPE00330048",0.969454,-1.39182,0,0.163978,0.969454,1
"SPE01505770",0.987903,0.185606,0,0.852754,0.987903,-1
"SPE01505762",0.983762,-0.168464,0,0.866218,0.983762,-0.65
"SPE01503108",1,1.21984,0,0.222526,1,-2.41
"SPE00330008",0.610637,-32.07,0,0,0.610637,42.01
"SPE00330029",0.998052,1.05328,0,0.292212,0.998052,-2.17
"SPE01505102",0.99679,0.945404,0,0.344452,0.99679,-2.06
"SPE01505772",0.994465,0.746594,0,0.455308,0.994465,-1.82
"SPE01500870",0.967237,-1.58132,0,0.113805,0.967237,1.35
"SPE02300147",0.99151,0.493978,0,0.621322,0.99151,-1.47
"SPE00330056",0.508437,-40.8079,0,0,0.508437,53.64
