"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7684,"Spectrum","BY4741-2nd"
1,9,1,"B",0.7918,"Spectrum","BY4741-2nd"
1,9,1,"C",0.7871,"Spectrum","BY4741-2nd"
1,9,1,"D",0.7984,"Spectrum","BY4741-2nd"
1,9,1,"E",0.8034,"Spectrum","BY4741-2nd"
1,9,1,"F",0.8089,"Spectrum","BY4741-2nd"
1,9,1,"G",0.7849,"Spectrum","BY4741-2nd"
1,9,1,"H",0.7887,"Spectrum","BY4741-2nd"
1,9,2,"A",0.3842,"Spectrum","BY4741-2nd"
1,9,2,"B",0.7176,"Spectrum","BY4741-2nd"
1,9,2,"C",0.7971,"Spectrum","BY4741-2nd"
1,9,2,"D",0.811,"Spectrum","BY4741-2nd"
1,9,2,"E",0.8205,"Spectrum","BY4741-2nd"
1,9,2,"F",0.8143,"Spectrum","BY4741-2nd"
1,9,2,"G",0.785,"Spectrum","BY4741-2nd"
1,9,2,"H",0.7868,"Spectrum","BY4741-2nd"
1,9,3,"A",0.7652,"Spectrum","BY4741-2nd"
1,9,3,"B",0.8088,"Spectrum","BY4741-2nd"
1,9,3,"C",0.8136,"Spectrum","BY4741-2nd"
1,9,3,"D",0.8043,"Spectrum","BY4741-2nd"
1,9,3,"E",0.8118,"Spectrum","BY4741-2nd"
1,9,3,"F",0.8084,"Spectrum","BY4741-2nd"
1,9,3,"G",0.7988,"Spectrum","BY4741-2nd"
1,9,3,"H",0.7988,"Spectrum","BY4741-2nd"
1,9,4,"A",0.7405,"Spectrum","BY4741-2nd"
1,9,4,"B",0.8158,"Spectrum","BY4741-2nd"
1,9,4,"C",0.8195,"Spectrum","BY4741-2nd"
1,9,4,"D",0.818,"Spectrum","BY4741-2nd"
1,9,4,"E",0.364,"Spectrum","BY4741-2nd"
1,9,4,"F",0.8233,"Spectrum","BY4741-2nd"
1,9,4,"G",0.7824,"Spectrum","BY4741-2nd"
1,9,4,"H",0.7572,"Spectrum","BY4741-2nd"
1,9,5,"A",0.7992,"Spectrum","BY4741-2nd"
1,9,5,"B",0.8222,"Spectrum","BY4741-2nd"
1,9,5,"C",0.8247,"Spectrum","BY4741-2nd"
1,9,5,"D",0.8135,"Spectrum","BY4741-2nd"
1,9,5,"E",0.8217,"Spectrum","BY4741-2nd"
1,9,5,"F",0.7983,"Spectrum","BY4741-2nd"
1,9,5,"G",0.8076,"Spectrum","BY4741-2nd"
1,9,5,"H",0.8119,"Spectrum","BY4741-2nd"
1,9,6,"A",0.7193,"Spectrum","BY4741-2nd"
1,9,6,"B",0.8216,"Spectrum","BY4741-2nd"
1,9,6,"C",0.8294,"Spectrum","BY4741-2nd"
1,9,6,"D",0.7872,"Spectrum","BY4741-2nd"
1,9,6,"E",0.8205,"Spectrum","BY4741-2nd"
1,9,6,"F",0.8302,"Spectrum","BY4741-2nd"
1,9,6,"G",0.8131,"Spectrum","BY4741-2nd"
1,9,6,"H",0.8128,"Spectrum","BY4741-2nd"
1,9,7,"A",0.7961,"Spectrum","BY4741-2nd"
1,9,7,"B",0.8102,"Spectrum","BY4741-2nd"
1,9,7,"C",0.8251,"Spectrum","BY4741-2nd"
1,9,7,"D",0.822,"Spectrum","BY4741-2nd"
1,9,7,"E",0.8255,"Spectrum","BY4741-2nd"
1,9,7,"F",0.8285,"Spectrum","BY4741-2nd"
1,9,7,"G",0.7786,"Spectrum","BY4741-2nd"
1,9,7,"H",0.8088,"Spectrum","BY4741-2nd"
1,9,8,"A",0.7933,"Spectrum","BY4741-2nd"
1,9,8,"B",0.5927,"Spectrum","BY4741-2nd"
1,9,8,"C",0.8261,"Spectrum","BY4741-2nd"
1,9,8,"D",0.8132,"Spectrum","BY4741-2nd"
1,9,8,"E",0.8244,"Spectrum","BY4741-2nd"
1,9,8,"F",0.8244,"Spectrum","BY4741-2nd"
1,9,8,"G",0.8067,"Spectrum","BY4741-2nd"
1,9,8,"H",0.8106,"Spectrum","BY4741-2nd"
1,9,9,"A",0.7964,"Spectrum","BY4741-2nd"
1,9,9,"B",0.8127,"Spectrum","BY4741-2nd"
1,9,9,"C",0.6789,"Spectrum","BY4741-2nd"
1,9,9,"D",0.8186,"Spectrum","BY4741-2nd"
1,9,9,"E",0.8213,"Spectrum","BY4741-2nd"
1,9,9,"F",0.8188,"Spectrum","BY4741-2nd"
1,9,9,"G",0.0769,"Spectrum","BY4741-2nd"
1,9,9,"H",0.8064,"Spectrum","BY4741-2nd"
1,9,10,"A",0.7812,"Spectrum","BY4741-2nd"
1,9,10,"B",0.8153,"Spectrum","BY4741-2nd"
1,9,10,"C",0.8002,"Spectrum","BY4741-2nd"
1,9,10,"D",0.8132,"Spectrum","BY4741-2nd"
1,9,10,"E",0.8162,"Spectrum","BY4741-2nd"
1,9,10,"F",0.8082,"Spectrum","BY4741-2nd"
1,9,10,"G",0.7973,"Spectrum","BY4741-2nd"
1,9,10,"H",0.7834,"Spectrum","BY4741-2nd"
1,9,11,"A",0.7658,"Spectrum","BY4741-2nd"
1,9,11,"B",0.8062,"Spectrum","BY4741-2nd"
1,9,11,"C",0.81,"Spectrum","BY4741-2nd"
1,9,11,"D",0.769,"Spectrum","BY4741-2nd"
1,9,11,"E",0.7882,"Spectrum","BY4741-2nd"
1,9,11,"F",0.7959,"Spectrum","BY4741-2nd"
1,9,11,"G",0.7891,"Spectrum","BY4741-2nd"
1,9,11,"H",0.7645,"Spectrum","BY4741-2nd"
1,9,12,"A",0.7574,"Spectrum","BY4741-2nd"
1,9,12,"B",0.0381,"Spectrum","BY4741-2nd"
1,9,12,"C",0.7917,"Spectrum","BY4741-2nd"
1,9,12,"D",0.0383,"Spectrum","BY4741-2nd"
1,9,12,"E",0.7992,"Spectrum","BY4741-2nd"
1,9,12,"F",0.0384,"Spectrum","BY4741-2nd"
1,9,12,"G",0.7818,"Spectrum","BY4741-2nd"
1,9,12,"H",0.041,"Spectrum","BY4741-2nd"
2,9,1,"A",0.7643,"Spectrum","BY4741-2nd"
2,9,1,"B",0.7916,"Spectrum","BY4741-2nd"
2,9,1,"C",0.7926,"Spectrum","BY4741-2nd"
2,9,1,"D",0.7896,"Spectrum","BY4741-2nd"
2,9,1,"E",0.7945,"Spectrum","BY4741-2nd"
2,9,1,"F",0.7946,"Spectrum","BY4741-2nd"
2,9,1,"G",0.7787,"Spectrum","BY4741-2nd"
2,9,1,"H",0.7695,"Spectrum","BY4741-2nd"
2,9,2,"A",0.3446,"Spectrum","BY4741-2nd"
2,9,2,"B",0.6993,"Spectrum","BY4741-2nd"
2,9,2,"C",0.7919,"Spectrum","BY4741-2nd"
2,9,2,"D",0.8035,"Spectrum","BY4741-2nd"
2,9,2,"E",0.8082,"Spectrum","BY4741-2nd"
2,9,2,"F",0.7999,"Spectrum","BY4741-2nd"
2,9,2,"G",0.7485,"Spectrum","BY4741-2nd"
2,9,2,"H",0.7893,"Spectrum","BY4741-2nd"
2,9,3,"A",0.7476,"Spectrum","BY4741-2nd"
2,9,3,"B",0.7996,"Spectrum","BY4741-2nd"
2,9,3,"C",0.8091,"Spectrum","BY4741-2nd"
2,9,3,"D",0.8009,"Spectrum","BY4741-2nd"
2,9,3,"E",0.8044,"Spectrum","BY4741-2nd"
2,9,3,"F",0.8063,"Spectrum","BY4741-2nd"
2,9,3,"G",0.7878,"Spectrum","BY4741-2nd"
2,9,3,"H",0.7905,"Spectrum","BY4741-2nd"
2,9,4,"A",0.7413,"Spectrum","BY4741-2nd"
2,9,4,"B",0.8096,"Spectrum","BY4741-2nd"
2,9,4,"C",0.8225,"Spectrum","BY4741-2nd"
2,9,4,"D",0.8128,"Spectrum","BY4741-2nd"
2,9,4,"E",0.3345,"Spectrum","BY4741-2nd"
2,9,4,"F",0.8124,"Spectrum","BY4741-2nd"
2,9,4,"G",0.7607,"Spectrum","BY4741-2nd"
2,9,4,"H",0.737,"Spectrum","BY4741-2nd"
2,9,5,"A",0.7882,"Spectrum","BY4741-2nd"
2,9,5,"B",0.8102,"Spectrum","BY4741-2nd"
2,9,5,"C",0.817,"Spectrum","BY4741-2nd"
2,9,5,"D",0.8117,"Spectrum","BY4741-2nd"
2,9,5,"E",0.8106,"Spectrum","BY4741-2nd"
2,9,5,"F",0.7846,"Spectrum","BY4741-2nd"
2,9,5,"G",0.7964,"Spectrum","BY4741-2nd"
2,9,5,"H",0.8011,"Spectrum","BY4741-2nd"
2,9,6,"A",0.6979,"Spectrum","BY4741-2nd"
2,9,6,"B",0.8144,"Spectrum","BY4741-2nd"
2,9,6,"C",0.818,"Spectrum","BY4741-2nd"
2,9,6,"D",0.7718,"Spectrum","BY4741-2nd"
2,9,6,"E",0.8086,"Spectrum","BY4741-2nd"
2,9,6,"F",0.8267,"Spectrum","BY4741-2nd"
2,9,6,"G",0.7997,"Spectrum","BY4741-2nd"
2,9,6,"H",0.8051,"Spectrum","BY4741-2nd"
2,9,7,"A",0.7847,"Spectrum","BY4741-2nd"
2,9,7,"B",0.7984,"Spectrum","BY4741-2nd"
2,9,7,"C",0.817,"Spectrum","BY4741-2nd"
2,9,7,"D",0.8145,"Spectrum","BY4741-2nd"
2,9,7,"E",0.816,"Spectrum","BY4741-2nd"
2,9,7,"F",0.8201,"Spectrum","BY4741-2nd"
2,9,7,"G",0.76,"Spectrum","BY4741-2nd"
2,9,7,"H",0.8028,"Spectrum","BY4741-2nd"
2,9,8,"A",0.7752,"Spectrum","BY4741-2nd"
2,9,8,"B",0.5977,"Spectrum","BY4741-2nd"
2,9,8,"C",0.8234,"Spectrum","BY4741-2nd"
2,9,8,"D",0.8233,"Spectrum","BY4741-2nd"
2,9,8,"E",0.8185,"Spectrum","BY4741-2nd"
2,9,8,"F",0.8153,"Spectrum","BY4741-2nd"
2,9,8,"G",0.8007,"Spectrum","BY4741-2nd"
2,9,8,"H",0.803,"Spectrum","BY4741-2nd"
2,9,9,"A",0.8079,"Spectrum","BY4741-2nd"
2,9,9,"B",0.8181,"Spectrum","BY4741-2nd"
2,9,9,"C",0.6864,"Spectrum","BY4741-2nd"
2,9,9,"D",0.8235,"Spectrum","BY4741-2nd"
2,9,9,"E",0.8216,"Spectrum","BY4741-2nd"
2,9,9,"F",0.8231,"Spectrum","BY4741-2nd"
2,9,9,"G",0.0701,"Spectrum","BY4741-2nd"
2,9,9,"H",0.8148,"Spectrum","BY4741-2nd"
2,9,10,"A",0.7803,"Spectrum","BY4741-2nd"
2,9,10,"B",0.818,"Spectrum","BY4741-2nd"
2,9,10,"C",0.7941,"Spectrum","BY4741-2nd"
2,9,10,"D",0.8138,"Spectrum","BY4741-2nd"
2,9,10,"E",0.8161,"Spectrum","BY4741-2nd"
2,9,10,"F",0.8053,"Spectrum","BY4741-2nd"
2,9,10,"G",0.7983,"Spectrum","BY4741-2nd"
2,9,10,"H",0.7707,"Spectrum","BY4741-2nd"
2,9,11,"A",0.7761,"Spectrum","BY4741-2nd"
2,9,11,"B",0.8017,"Spectrum","BY4741-2nd"
2,9,11,"C",0.8094,"Spectrum","BY4741-2nd"
2,9,11,"D",0.778,"Spectrum","BY4741-2nd"
2,9,11,"E",0.7942,"Spectrum","BY4741-2nd"
2,9,11,"F",0.7904,"Spectrum","BY4741-2nd"
2,9,11,"G",0.781,"Spectrum","BY4741-2nd"
2,9,11,"H",0.7571,"Spectrum","BY4741-2nd"
2,9,12,"A",0.7635,"Spectrum","BY4741-2nd"
2,9,12,"B",0.0379,"Spectrum","BY4741-2nd"
2,9,12,"C",0.7849,"Spectrum","BY4741-2nd"
2,9,12,"D",0.0393,"Spectrum","BY4741-2nd"
2,9,12,"E",0.8072,"Spectrum","BY4741-2nd"
2,9,12,"F",0.0384,"Spectrum","BY4741-2nd"
2,9,12,"G",0.7709,"Spectrum","BY4741-2nd"
2,9,12,"H",0.0406,"Spectrum","BY4741-2nd"
