"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.46,-0.961118,0,0.337152,0.982184,-0.46
"SPE01502021",-0.02,-1.11789,0,0.264014,0.979262,-0.02
"SPE01500807",-0.02,-1.05935,0,0.291052,0.98035,-0.02
"SPE01500643",-1.74,-0.140465,0,0.888378,0.997463,-1.74
"SPE01500529",-4.1,1.09934,0,0.2717,1.02055,-4.1
"SPE01500476",-2.53,0.383689,0,0.701486,1.00722,-2.53
"SPE01500441",-1.29,-0.160563,0,0.873698,0.997083,-1.29
"SPE01500422",2.36,-1.91394,0,0.0577802,0.964437,2.36
"SPE01500593",-4.08,0.60862,0,0.544086,1.01141,-4.08
"SPE01500673",-3.91,0.479045,0,0.641618,1.00899,-3.91
"SPE01500477",-3.16,0.207057,0,0.836906,1.00394,-3.16
"SPE01500837",-4.81,0.892762,0,0.415802,1.01669,-4.81
"SPE01502028",0.71,-1.84909,0,0.081194,0.96566,0.71
"SPE01500424",0.12,-1.30294,0,0.193812,0.975815,0.12
"SPE01500444",-5.75,1.53612,0,0.139276,1.02867,-5.75
"SPE01503004",-1.01,-1.03065,0,0.30636,0.980884,-1.01
"SPE01502030",-0.42,-1.3531,0,0.216902,0.974898,-0.42
"SPE01500599",-5.24,1.00305,0,0.318472,1.01876,-5.24
"SPE01500907",-2.05,-0.54486,0,0.607492,0.989921,-2.05
"SPE01503065",-0.78,-1.18635,0,0.246178,0.977982,-0.78
"SPE01500682",-2.86,-0.159598,0,0.874674,0.997101,-2.86
"SPE01500478",-3.3,0.0497903,0,0.952256,1.00101,-3.3
"SPE01500425",-0.13,-1.48382,0,0.143008,0.972444,-0.13
"SPE01500445",-3.27,0.0411311,0,0.918578,1.00085,-3.27
"SPE01500684",-3.54,0.031492,0,0.973,1.00066,-3.54
"SPE01502033",-0.26,-1.58656,0,0.113687,0.970539,-0.26
"SPE01500430",-2.09,-0.567578,0,0.570734,0.989511,-2.09
"SPE01500992",-2.32,-0.574127,0,0.566192,0.989386,-2.32
"SPE01500600",-6.6,1.54425,0,0.144263,1.02882,-6.6
"SPE01503078",-0.75,-1.34736,0,0.21825,0.974976,-0.75
"SPE01500482",-2.02,-0.668812,0,0.508716,0.98762,-2.02
"SPE01500447",-4.24,0.450035,0,0.661232,1.00846,-4.24
