"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H02",-1.51327,-1.51327,0,0.131151,0.962448,-0.05
"LAT006G02",-0.246229,-0.246229,0,0.68186,0.991806,-3.28
"LAT006F02",0.017995,0.017995,0,0.927848,0.998083,-3.95
"LAT006E02",0.142516,0.142516,0,0.554894,1.00124,-4.28
"LAT006D02",0.479302,0.479302,0,0.563584,1.0091,-5.13
"LAT006C02",-0.0595561,-0.0595561,0,0.898372,0.996264,-3.68
"LAT006B02",0.907764,0.907764,0,0.371614,1.01876,-6.16
"LAT006A02",-1.31367,-1.31367,0,0.201918,0.967028,-0.42
"LAT006D03",0.102884,0.102884,0,0.918066,1.0001,-4.29
"LAT006E03",-0.0113386,-0.0113386,0,0.97816,0.997445,-4
"LAT006C03",0.192283,0.192283,0,0.667262,1.00234,-4.53
"LAT006F03",0.0713321,0.0713321,0,0.847122,0.999285,-4.23
"LAT006G03",-0.312797,-0.312797,0,0.755336,0.990451,-3.28
"LAT006A03",-0.99715,-0.99715,0,0.34879,0.974352,-1.39
"LAT006B03",-0.0243867,-0.0243867,0,0.972304,0.997144,-3.94
"LAT006H03",-1.17653,-1.17653,0,0.28723,0.970488,-1.11
"LAT006G04",-0.0573309,-0.0573309,0,0.59626,0.996567,-4.2
"LAT006D04",-0.304245,-0.304245,0,0.762736,0.990569,-3.5
"LAT006F04",0.177138,0.177138,0,0.859454,1.00183,-4.78
"LAT006H04",-0.602576,-0.602576,0,0.55896,0.983768,-2.79
"LAT006E04",-0.439699,-0.439699,0,0.662494,0.98751,-3.17
"LAT006C04",0.314272,0.314272,0,0.753314,1.00501,-5.08
"LAT006A04",0.111927,0.111927,0,0.55177,1.00007,-4.46
"LAT006B04",0.794922,0.794922,0,0.506628,1.01644,-6.3
"LAT006E05",-1.50901,-1.50901,0,0.133171,0.962536,-0.52
"LAT006G05",0.393584,0.393584,0,0.606602,1.00707,-5.52
"LAT006A05",-0.183461,-0.183461,0,0.638238,0.993245,-3.87
"LAT006F05",0.18989,0.18989,0,0.849958,1.00209,-4.95
"LAT006D05",-0.241592,-0.241592,0,0.739856,0.991944,-3.78
"LAT006H05",0.0536507,0.0536507,0,0.948362,0.998972,-4.64
"LAT006C05",0.066935,0.066935,0,0.929524,0.999291,-4.57
"LAT006B05",0.239728,0.239728,0,0.81129,1.00331,-5
"LAT006H06",0.0631847,0.0631847,0,0.20975,0.99965,-4.68
"LAT006B06",-0.2688,-0.2688,0,0.78816,0.991432,-3.83
"LAT006D06",-2.20352,-2.20352,0,0.243232,0.945831,1.25
"LAT006C06",0.66634,0.66634,0,0.505194,1.01321,-6.26
"LAT006F06",1.03361,1.03361,0,0.304982,1.02171,-7.18
"LAT006E06",0.309811,0.309811,0,0.758848,1.00496,-5.34
"LAT006A06",-1.13079,-1.13079,0,0.284436,0.971506,-1.6
"LAT006G06",-1.47584,-1.47584,0,0.223844,0.963599,-0.69
"LAT006H07",-0.896373,-0.896373,0,0.422082,0.977016,-2.2
"LAT006F07",-39.8106,-39.8106,0,0,0.0712825,98.68
"LAT006G07",-39.2683,-39.2683,0,0,0.0839165,97.27
"LAT006C07",0.779448,0.779448,0,0.44666,1.01593,-6.48
"LAT006B07",-39.071,-39.071,0,0,0.0884461,96.77
"LAT006E07",-0.807079,-0.807079,0,0.45372,0.979061,-2.41
"LAT006A07",-0.538866,-0.538866,0,0.592154,0.985197,-3.05
"LAT006D07",0.110118,0.110118,0,0.822236,1.00018,-4.74
"LAT006E08",0.498809,0.498809,0,0.618094,1.0093,-6.02
"LAT006H08",-0.778664,-0.778664,0,0.525034,0.979898,-2.9
"LAT006B08",-6.87996,-6.87996,0,2.41906e-11,0.83744,13.31
"LAT006G08",-1.24288,-1.24288,0,0.311806,0.969025,-1.64
"LAT006C08",0.993855,0.993855,0,0.325204,1.02089,-7.18
"LAT006A08",-0.851909,-0.851909,0,0.493398,0.97761,-2.28
"LAT006F08",-40.1219,-40.1219,0,0,0.0641165,99.46
"LAT006D08",0.687443,0.687443,0,0.495508,1.01365,-6.44
"LAT006G09",-0.951257,-0.951257,0,0.39155,0.975734,-2.4
"LAT006E09",1.1534,1.1534,0,0.249392,1.02453,-7.87
"LAT006C09",-40.36,-40.36,0,0,0.0585075,100.08
"LAT006B09",0.177665,0.177665,0,0.787894,1.00194,-5.4
"LAT006D09",0.71488,0.71488,0,0.48735,1.01425,-6.75
"LAT006H09",-0.622851,-0.622851,0,0.587832,0.983404,-3.27
"LAT006A09",-0.80961,-0.80961,0,0.451586,0.978707,-2.8
"LAT006F09",0.488646,0.488646,0,0.625496,1.00905,-6.12
"LAT006D10",2.36012,2.36012,0,0.10149,1.05305,-11.08
"LAT006E10",-0.824732,-0.824732,0,0.411248,0.978534,-2.7
"LAT006C10",0.172469,0.172469,0,0.729712,1.00158,-5.36
"LAT006G10",-3.10876,-3.10876,0,0.00209124,0.925392,3.39
"LAT006A10",-0.329124,-0.329124,0,0.742354,0.990056,-4.04
"LAT006B10",-4.01892,-4.01892,0,0.000365354,0.904396,5.52
"LAT006F10",0.384935,0.384935,0,0.70996,1.00676,-5.77
"LAT006H10",-0.705571,-0.705571,0,0.501194,0.981394,-2.76
"LAT006C11",-40.431,-40.431,0,0,0.0568649,100.3
"LAT006A11",0.702698,0.702698,0,0.493662,1.01397,-6.31
"LAT006G11",-0.358069,-0.358069,0,0.727502,0.989453,-3.06
"LAT006D11",1.05709,1.05709,0,0.330742,1.02246,-6.99
"LAT006B11",1.1672,1.1672,0,0.326254,1.0251,-7.45
"LAT006E11",0.188616,0.188616,0,0.850668,1.00207,-4.64
"LAT006F11",-0.454244,-0.454244,0,0.649654,0.987124,-2.89
"LAT006H11",-1.08456,-1.08456,0,0.315882,0.972607,-1.1
