"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",1.01738,0.44271,0,0.660962,1.01738,0
"SPE00100346",0.996706,-0.0873073,0,0.90739,0.996706,0
"SPE01500107",0.945206,-1.3666,0,0.199706,0.945206,0
"SPE00300147",0.694425,-7.70257,0,2.5981e-14,0.694425,0
"SPE01500186",0.987679,-0.299108,0,0.772572,0.987679,0
"SPE00211307",1.05265,1.32276,0,0.187682,1.05265,0
"SPE00310039",0.967552,-0.844713,0,0.514798,0.967552,0
"SPE01500812",1.06048,1.51053,0,0.153771,1.06048,0
"SPE00307123",1.07473,1.90277,0,0.0962166,1.07473,0
"SPE00310010",0.309794,-17.4183,0,0,0.309794,0
"SPE01500282",0.895865,-2.63423,0,0.0116299,0.895865,0
"SPE01500155",0.94725,-1.31731,0,0.207914,0.94725,0
"SPE01500157",0.994784,-0.121237,0,0.78622,0.994784,0
"SPE00300047",0.991388,-0.230325,0,0.724942,0.991388,0
"SPE00300024",1.0068,0.167489,0,0.867706,1.0068,0
"SPE00310006",0.949907,-1.25801,0,0.210592,0.949907,0
"SPE01500134",0.989007,-0.303937,0,0.486248,0.989007,0
"SPE00201315",0.78901,-5.3132,0,1.08655e-07,0.78901,0
"SPE01500208",1.02839,0.714535,0,0.474922,1.02839,0
"SPE01500296",0.799244,-5.06643,0,8.5966e-07,0.799244,0
"SPE01500731",0.928033,-1.80223,0,0.0825818,0.928033,0
"SPE00210205",0.964534,-0.882601,0,0.3969,0.964534,0
"SPE01500143",0.992624,-0.158529,0,0.468286,0.992624,0
"SPE01500131",1.00728,0.198269,0,0.693726,1.00728,0
"SPE00210186",0.950215,-1.26515,0,0.22639,0.950215,0
"SPE01504241",1.00042,0.0144107,0,0.918164,1.00042,0
"SPE01504146",0.920204,-2.03439,0,0.0886278,0.920204,0
"SPE01504163",0.97489,-0.649292,0,0.557628,0.97489,0
"SPE00310040",1.00652,0.161006,0,0.872578,1.00652,0
"SPE01504027",1.03247,0.843694,0,0.503564,1.03247,0
"SPE00310011",1.00498,0.140137,0,0.69491,1.00498,0
"SPE01400242",0.990746,-0.248915,0,0.678748,0.990746,0
"SPE03100024",1.00502,0.130842,0,0.896592,1.00502,0
"SPE01701060",1.00601,0.135301,0,0.666822,1.00601,0
"SPE01504154",0.710736,-7.26681,0,6.8376e-12,0.710736,0
"SPE01504149",1.00662,0.159851,0,0.856234,1.00662,0
"SPE01504078",0.992922,-0.17026,0,0.831664,0.992922,0
"SPE01504123",1.0186,0.466055,0,0.641904,1.0186,0
"SPE01504139",1.01288,0.308855,0,0.69071,1.01288,0
"SPE01401401",0.86998,-3.27432,0,0.00106,0.86998,0
"SPE01504410",1.05183,1.31505,0,0.203512,1.05183,0
"SPE00310009",0.588798,-10.3459,0,4.45626e-24,0.588798,0
"SPE01503427",0.956505,-1.09534,0,0.273372,0.956505,0
"SPE01600300",0.980359,-0.500243,0,0.620832,0.980359,0
"SPE01601000",1.00239,0.0723056,0,0.743182,1.00239,0
"SPE00310041",0.835231,-4.12924,0,0.000179361,0.835231,0
"SPE01504029",0.958906,-1.04677,0,0.319086,0.958906,0
"SPE01504404",1.01947,0.495014,0,0.623216,1.01947,0
"SPE00100015",0.998906,-0.02285,0,0.899034,0.998906,0
"SPE01501212",0.984201,-0.384592,0,0.718344,0.984201,0
"SPE00200022",0.68983,-7.80071,0,3.37834e-14,0.68983,0
"SPE01500877",0.986757,-0.325044,0,0.751526,0.986757,0
"SPE00310015",0.864255,-3.4145,0,0.000697396,0.864255,0
"SPE00310019",1.01887,0.478414,0,0.633536,1.01887,0
"SPE00350025",1.05757,1.45592,0,0.150693,1.05757,0
"SPE01504130",0.357164,-16.2135,0,0,0.357164,0
"SPE00201605",0.9322,-1.72075,0,0.104765,0.9322,0
"SPE00100543",0.12535,-22.0617,0,0,0.12535,0
"SPE00300037",1.05905,1.4979,0,0.150138,1.05905,0
"SPE00201580",0.251676,-18.8744,0,0,0.251676,0
"SPE01400208",1.02528,0.632927,0,0.528894,1.02528,0
"SPE00310035",0.107462,-22.5119,0,0,0.107462,0
"SPE01503983",0.975849,-0.616096,0,0.546788,0.975849,0
"SPE01500903",0.997898,-0.0597882,0,0.853928,0.997898,0
"SPE01600025",1.01652,0.41985,0,0.676258,1.01652,0
"SPE01701047",1.00725,0.193899,0,0.763168,1.00725,0
"SPE01500122",0.972507,-0.655452,0,0.415514,0.972507,0
"SPE01500272",0.997351,-0.0688453,0,0.945202,0.997351,0
"SPE00201522",0.69915,-7.556,0,1.48094e-12,0.69915,0
"SPE00300607",1.02887,0.732092,0,0.467964,1.02887,0
"SPE00307035",1.02421,0.632949,0,0.600654,1.02421,0
"SPE00300038",0.884557,-2.89048,0,0.00797898,0.884557,0
"SPE02300329",1.00666,0.158627,0,0.810134,1.00666,0
"SPE01701028",1.0274,0.651607,0,0.393844,1.0274,0
"SPE01400156",0.972586,-0.677277,0,0.524692,0.972586,0
"SPE01600075",0.954107,-1.16207,0,0.251744,0.954107,0
"SPE01505218",0.946202,-1.35563,0,0.175284,0.946202,0
"SPE01500986",0.997808,-0.0415489,0,0.712754,0.997808,0
"SPE01504238",1.06577,1.66507,0,0.104611,1.06577,0
"SPE01504082",0.644829,-8.94972,0,5.546e-19,0.644829,0
