"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.957926,-1.95121,0,0.076622,0.957926,2.64
"SPE01502021",0.97445,-1.19441,0,0.23322,0.97445,0.91
"SPE01500807",0.991814,-0.385063,0,0.700574,0.991814,-0.9
"SPE01500643",0.998897,-0.0498743,0,0.877574,0.998897,-1.59
"SPE01500529",1.02062,0.969809,0,0.37868,1.02062,-3.86
"SPE01500476",1.0025,0.120288,0,0.810012,1.0025,-1.81
"SPE01500441",0.998486,-0.07474,0,0.940582,0.998486,-1.3
"SPE01500422",0.975775,-1.13582,0,0.264368,0.975775,1.24
"SPE01500593",1.01911,0.897096,0,0.401582,1.01911,-4.32
"SPE01500673",0.985821,-0.667107,0,0.510406,0.985821,-0.74
"SPE01500477",1.00012,0.00569244,0,0.916834,1.00012,-2.18
"SPE01500837",1.02983,1.38408,0,0.17041,1.02983,-5.62
"SPE01502028",0.977287,-1.05107,0,0.328354,0.977287,0.07
"SPE01500424",0.97654,-1.10631,0,0.312468,0.97654,0.52
"SPE01500444",1.05012,2.33009,0,0.0207706,1.05012,-7.58
"SPE01503004",0.966533,-1.55523,0,0.132539,0.966533,1.16
"SPE01502030",0.97615,-1.11088,0,0.269572,0.97615,-0.25
"SPE01500599",1.01629,0.757776,0,0.448966,1.01629,-4.63
"SPE01500907",0.992801,-0.337958,0,0.735402,0.992801,-2.08
"SPE01503065",0.975589,-1.13669,0,0.259362,0.975589,-0.2
"SPE01500682",0.988167,-0.552703,0,0.58076,0.988167,-1.56
"SPE01500478",1.01564,0.729055,0,0.46867,1.01564,-4.5
"SPE01500425",0.97826,-1.01947,0,0.31468,0.97826,-0.23
"SPE01500445",0.99472,-0.248144,0,0.804032,0.99472,-2.13
"SPE01500684",0.995097,-0.224407,0,0.80266,0.995097,-2.47
"SPE01502033",0.972434,-1.28024,0,0.215964,0.972434,0.07
"SPE01500430",0.999015,-0.052663,0,0.858794,0.999015,-2.8
"SPE01500992",0.975957,-1.12134,0,0.26278,0.975957,-0.35
"SPE01500600",1.0174,0.807815,0,0.419348,1.0174,-4.92
"SPE01503078",0.973662,-1.2289,0,0.219288,0.973662,-0.05
"SPE01500482",1.01811,0.83896,0,0.403874,1.01811,-4.97
"SPE01500447",1.00319,0.142786,0,0.884696,1.00319,-3.29
