"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0,0.569099,0,0.58115,1.03504,0
"LOPAC 00762",0,-10.4343,0,0.220148,0.578169,0
"LOPAC 00763",0,1.36173,0,0.250644,1.04027,0
"LOPAC 00105",0,0.0846064,0,0.54507,0.99785,0
"LOPAC 00765",0,3.24008,0,5.43392e-06,1.22219,0
"LOPAC 00766",0,-0.315815,0,0.504716,0.984291,0
"LOPAC 00767",0,0.996934,0,0.2624,1.05012,0
"LOPAC 00768",0,0.0768934,0,0.46684,1.00697,0
"LOPAC 00418",0,-12.2656,0,0.0553876,0.498722,0
"LOPAC 00423",0,-0.140777,0,0.574046,0.99081,0
"LOPAC 00345",0,-0.171406,0,0.251584,0.981107,0
"LOPAC 00496",0,-0.259164,0,0.796318,0.984042,0
"LOPAC 00419",0,0.448037,0,0.623648,1.01651,0
"LOPAC 00579",0,0.296808,0,0.417552,1.01477,0
"LOPAC 00769",0,0.662638,0,0.520088,1.0372,0
"LOPAC 00070",0,-0.749299,0,0.455262,0.964022,0
"LOPAC 00770",0,-6.97977,1,0.0129116,0.54691,0
"LOPAC 00771",0,1.78458,0,0.14018,1.10817,0
"LOPAC 00773",0,-0.0985579,0,0.513508,1.00203,0
"LOPAC 00348",0,-1.56766,0,0.133455,0.901848,0
"LOPAC 00031",0,0.450135,0,0.660468,1.02522,0
"LOPAC 00104",0,0.896332,0,0.380212,1.04689,0
"LOPAC 00772",0,0.793215,0,0.436344,1.03003,0
"LOPAC 00183",0,-0.669674,0,0.343568,0.963312,0
"LOPAC 00014",0,0.755023,0,0.476848,1.0404,0
"LOPAC 00778",0,-3.94142,0,0.200648,0.851007,0
"LOPAC 00173",0,0.281012,0,0.404864,1.01838,0
"LOPAC 00580",0,-0.453561,0,0.083255,0.9636,0
"LOPAC 00774",0,-0.473273,0,0.332746,0.975836,0
"LOPAC 00775",0,0.108072,0,0.38729,0.999485,0
"LOPAC 00776",0,0.57436,0,0.392576,1.02837,0
"LOPAC 00777",0,0.428151,0,0.270762,1.0283,0
"LOPAC 00545",0,-0.251753,0,0.5606,0.984661,0
"LOPAC 00779",0,0.706863,0,0.489712,1.03644,0
"LOPAC 00783",0,-0.316151,0,0.186068,0.967353,0
"LOPAC 00782",0,0.911984,0,0.36197,1.04582,0
"LOPAC 00785",0,-9.20709,1,2.16272e-14,0.694827,0
"LOPAC 00780",0,-0.0373872,0,0.319714,0.987298,0
"LOPAC 00781",0,-9.44949,0,0.369644,0.629597,0
"LOPAC 00784",0,-0.00360582,0,0.941306,0.999664,0
"LOPAC 00493",0,1.33134,0,0.183189,1.06669,0
"LOPAC 00503",0,-0.707958,0,0.515472,0.958833,0
"LOPAC 00786",0,0.463545,0,0.610402,1.03014,0
"LOPAC 00497",0,-0.571508,0,0.588346,0.96729,0
"LOPAC 00787",0,-1.76972,0,0.112614,0.888903,0
"LOPAC 00494",0,-0.87233,0,0.385718,0.948296,0
"LOPAC 00026",0,0.639632,0,0.530304,1.03299,0
"LOPAC 00254",0,0.233699,0,0.74188,1.01489,0
"LOPAC 00792",0,0.633632,0,0.531604,1.03913,0
"LOPAC 00790",0,0.263995,0,0.404778,1.00811,0
"LOPAC 00789",0,1.23217,0,0.218464,1.05943,0
"LOPAC 00791",0,0.162768,0,0.706046,1.01206,0
"LOPAC 00788",0,0.2224,0,0.581996,1.01614,0
"LOPAC 00181",0,-0.161821,0,0.54616,0.997519,0
"LOPAC 00500",0,-1.06581,0,0.000871464,0.977135,0
"LOPAC 00347",0,-1.28399,0,0.000365804,0.966663,0
"LOPAC 00798",0,-3.25454,0,0.124172,0.885898,0
"LOPAC 00797",0,0.586437,0,0.35069,1.02555,0
"LOPAC 00796",0,1.18863,0,0.30864,1.05979,0
"LOPAC 00795",0,1.76014,0,0.206172,1.07452,0
"LOPAC 00794",0,-0.0359815,0,0.868228,0.997038,0
"LOPAC 00793",0,-1.57388,0,0.358172,0.93395,0
"LOPAC 00086",0,0.0836328,0,0.724902,0.999501,0
"LOPAC 00012",0,1.09022,0,0.0599398,1.07176,0
"LOPAC 00803",0,4.97674,0,0.0379932,1.29427,0
"LOPAC 00802",0,0.329983,0,0.351556,1.00718,0
"LOPAC 00801",0,0.234242,0,0.639646,1.01445,0
"LOPAC 00800",0,-7.04661,0,8.7418e-08,0.667195,0
"LOPAC 00799",0,-0.767579,0,0.0566202,0.94874,0
"LOPAC 00495",0,-0.697366,0,0.26365,0.962326,0
"LOPAC 00253",0,-5.67371,0,1.3568e-05,0.732141,0
"LOPAC 00089",0,0.44601,0,0.56399,1.01971,0
"LOPAC 00810",0,1.13556,0,0.110658,1.06003,0
"LOPAC 00809",0,0.385273,0,0.700212,1.01975,0
"LOPAC 00808",0,-5.65973,0,0.223128,0.774289,0
"LOPAC 00807",0,0.397427,0,0.430098,1.02856,0
"LOPAC 00806",0,0.730006,0,0.466296,1.04531,0
"LOPAC 00805",0,-1.86989,0,0.0969026,0.890647,0
"LOPAC 00804",0,-1.84326,0,7.09722e-05,0.882471,0
"LOPAC 00811",0,-0.6196,0,0.536022,0.967398,0
