"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",1.02041,0.806929,0,0.41999,1.02041,0
"SPE01504252",1.00826,0.337612,0,0.681032,1.00826,0
"SPE01505249",1.00402,0.15519,0,0.878034,1.00402,0
"SPE01505253",0.96919,-1.22645,0,0.239116,0.96919,0
"SPE01505255",1.01443,0.571383,0,0.567824,1.01443,0
"SPE01900002",0.981408,-0.723914,0,0.516002,0.981408,0
"SPE00300340",1.01493,0.593526,0,0.555454,1.01493,0
"SPE00100398",0.985084,-0.602246,0,0.590574,0.985084,0
"SPE00100286",1.01503,0.594414,0,0.552276,1.01503,0
"SPE00200061",1.0183,0.738611,0,0.528242,1.0183,0
"SPE01900004",0.975383,-0.981826,0,0.348448,0.975383,0
"SPE00100604",1.00231,0.0936426,0,0.925706,1.00231,0
"SPE00201092",0.935819,-2.52841,0,0.0202994,0.935819,0
"SPE00201515",0.797886,-7.99548,0,1.70215e-15,0.797886,0
"SPE00200428",0.997066,-0.11442,0,0.909106,0.997066,0
"SPE00201448",0.944634,-2.17715,0,0.0547722,0.944634,0
"SPE01504085",1.00755,0.300067,0,0.7644,1.00755,0
"SPE01500690",1.00813,0.320947,0,0.748366,1.00813,0
"SPE00202175",1.01261,0.503657,0,0.620238,1.01261,0
"SPE00100035",0.99666,-0.134427,0,0.893498,0.99666,0
"SPE00100575",0.973671,-1.04428,0,0.2986,0.973671,0
"SPE00100577",1.01248,0.491448,0,0.624704,1.01248,0
"SPE00330006",0.339368,-26.1518,0,0,0.339368,0
"SPE01900006",1.01745,0.694033,0,0.491846,1.01745,0
"SPE01503936",1.00556,0.223659,0,0.825004,1.00556,0
"SPE01503648",1.00012,0.00440438,0,0.988104,1.00012,0
"SPE01504036",1.00399,0.157556,0,0.874826,1.00399,0
"SPE01504068",0.999047,-0.0361599,0,0.950356,0.999047,0
"SPE01504188",1.02252,0.892642,0,0.372964,1.02252,0
"SPE01503412",1.00456,0.180291,0,0.856934,1.00456,0
"SPE01503330",0.975468,-0.975119,0,0.336692,0.975468,0
"SPE01503679",0.989666,-0.408469,0,0.68298,0.989666,0
"SPE01503216",1.00912,0.35494,0,0.730306,1.00912,0
"SPE01503984",0.986051,-0.550572,0,0.582502,0.986051,0
"SPE01504243",0.990439,-0.380509,0,0.70461,0.990439,0
"SPE02300348",1.00316,0.125007,0,0.900518,1.00316,0
"SPE02300263",1.02606,1.03856,0,0.319276,1.02606,0
"SPE01505219",0.960469,-1.56781,0,0.120541,0.960469,0
"SPE01502023",0.976895,-0.907333,0,0.38246,0.976895,0
"SPE00400011",1.02138,0.843665,0,0.400782,1.02138,0
"SPE02300229",0.977847,-0.87247,0,0.389436,0.977847,0
"SPE01503416",1.00753,0.299549,0,0.764896,1.00753,0
"SPE01503432",0.0665863,-36.9566,0,0,0.0665863,0
"SPE01503607",1.01216,0.483011,0,0.62985,1.01216,0
"SPE01503647",1.01401,0.558396,0,0.581658,1.01401,0
"SPE01500613",1.00449,0.182471,0,0.846226,1.00449,0
"SPE01600652",1.00274,0.0816553,0,0.290178,1.00274,0
"SPE01504020",0.979275,-0.812504,0,0.437436,0.979275,0
"SPE01502057",1.00904,0.355352,0,0.723368,1.00904,0
"SPE01502096",0.969093,-1.23145,0,0.243636,0.969093,0
"SPE01502047",1.01291,0.513868,0,0.609752,1.01291,0
"SPE01501204",0.96464,-1.40057,0,0.161931,0.96464,0
"SPE01501202",1.00732,0.290305,0,0.771684,1.00732,0
"SPE01501188",0.0544739,-37.4377,0,0,0.0544739,0
"SPE01500779",0.988461,-0.456295,0,0.648206,0.988461,0
"SPE01502034",1.01756,0.698409,0,0.489718,1.01756,0
"SPE01502186",1.00075,0.0305587,0,0.974434,1.00075,0
"SPE01502130",1.01096,0.434293,0,0.664196,1.01096,0
"SPE01502013",1.00996,0.393389,0,0.694136,1.00996,0
"SPE01502143",0.993927,-0.23814,0,0.812456,0.993927,0
"SPE01502123",1.01345,0.532308,0,0.594512,1.01345,0
"SPE01502127",1.0091,0.356074,0,0.725294,1.0091,0
"SPE01502112",0.0474554,-37.7159,0,0,0.0474554,0
"SPE01502131",0.995059,-0.18899,0,0.798146,0.995059,0
"SPE00300050",0.0755919,-36.5989,0,0,0.0755919,0
"SPE00100513",0.937016,-2.48332,0,0.0190732,0.937016,0
"SPE01502194",1.01872,0.73829,0,0.462702,1.01872,0
"SPE01502243",1.01817,0.718956,0,0.472168,1.01817,0
"SPE01502247",0.948734,-2.02617,0,0.0437814,0.948734,0
"SPE01503006",0.0516388,-37.5506,0,0,0.0516388,0
"SPE01502095",0.983686,-0.63992,0,0.532644,0.983686,0
"SPE01503083",0.989498,-0.411041,0,0.685932,0.989498,0
"SPE01501196",1.01918,0.75666,0,0.45114,1.01918,0
"SPE01503989",1.01511,0.591328,0,0.567146,1.01511,0
"SPE00307023",1.02468,0.98019,0,0.331674,1.02468,0
"SPE00310003",1.00452,0.178348,0,0.858484,1.00452,0
"SPE01503263",0.978876,-0.835988,0,0.403164,0.978876,0
"SPE01500381",0.986858,-0.515358,0,0.61249,0.986858,0
"SPE01500404",0.991339,-0.343087,0,0.731562,0.991339,0
"SPE01502070",0.994081,-0.235024,0,0.814284,0.994081,0
