"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest119",-1.67676,-1.67676,0,0.0935888,0.939728,0
"Prest25",-5.96219,-5.96219,0,2.48878e-09,0.785687,0
"Prest994",0.867608,0.867608,0,0.38561,1.03119,0
"Prest1079",-6.21602,-6.21602,0,5.09914e-10,0.776563,0
"Prest146",-1.34024,-1.34024,0,0.180169,0.951825,0
"Prest43",0.274125,0.274125,0,0.783988,1.00985,0
"Prest111",2.78119,2.78119,0,0.00541606,1.09997,0
"Prest1034",-1.75678,-1.75678,0,0.0789556,0.936852,0
"Prest1002",0.518918,0.518918,0,0.603818,1.01865,0
"Prest1018",-0.0306622,-0.0306622,0,0.975538,0.998898,0
"Prest1076",0.937621,0.937621,0,0.34844,1.0337,0
"Prest1017",-23.8657,-23.8657,0,0,0.14214,0
"Prest1047",-0.221075,-0.221075,0,0.825034,0.992053,0
"Prest158",-20.9194,-20.9194,0,0,0.248044,0
"Prest87",-0.873814,-0.873814,0,0.38222,0.96859,0
"Prest114",2.30022,2.30022,0,0.0214356,1.08268,0
"Prest39",-1.04915,-1.04915,0,0.294108,0.962288,0
"Prest978",2.3242,2.3242,0,0.0201146,1.08354,0
"Prest235",-1.9609,-1.9609,0,0.0498904,0.929515,0
"Prest89",-1.54451,-1.54451,0,0.122464,0.944482,0
"Prest109",1.10599,1.10599,0,0.268732,1.03976,0
"Prest74",-6.34069,-6.34069,0,2.28738e-10,0.772082,0
"Prest142",-3.46073,-3.46073,0,0.000538704,0.875603,0
"Prest1009",1.52107,1.52107,0,0.128243,1.05468,0
"Prest137",0.0328473,0.0328473,0,0.973796,1.00118,0
"Prest1058",-1.72715,-1.72715,0,0.084141,0.937917,0
"Prest992",-1.73581,-1.73581,0,0.0825974,0.937606,0
"Prest221",1.73388,1.73388,0,0.08294,1.06232,0
"Prest118",0.515925,0.515925,0,0.605906,1.01855,0
"Prest1066",-0.756243,-0.756243,0,0.449504,0.972817,0
"Prest226",-2.70182,-2.70182,0,0.00689614,0.902882,0
"Prest229",1.36685,1.36685,0,0.171671,1.04913,0
"Prest1028",0.43319,0.43319,0,0.664878,1.01557,0
"Prest121",1.30418,1.30418,0,0.192172,1.04688,0
"Prest1014",4.33906,4.33906,0,1.43096e-05,1.15597,0
"Prest1106",0.400905,0.400905,0,0.68849,1.01441,0
"Prest988",0.589498,0.589498,0,0.555528,1.02119,0
"Prest90",-5.08963,-5.08963,0,3.58754e-07,0.817051,0
"Prest1064",-5.10611,-5.10611,0,3.28854e-07,0.816459,0
"Prest1115",-0.996524,-0.996524,0,0.318996,0.96418,0
"Prest1070",-1.67449,-1.67449,0,0.094035,0.93981,0
"Prest136",-0.289196,-0.289196,0,0.772432,0.989605,0
"Prest1010",0.446423,0.446423,0,0.655292,1.01605,0
"Prest88",-6.066,-6.066,0,1.31139e-09,0.781956,0
"Prest1107",0.560638,0.560638,0,0.575044,1.02015,0
"Prest231",1.53682,1.53682,0,0.124336,1.05524,0
"Prest975",-5.03685,-5.03685,0,4.7325e-07,0.818949,0
"Prest94",0.925225,0.925225,0,0.35485,1.03326,0
"Prest47",0.269855,0.269855,0,0.787272,1.0097,0
"Prest1108",4.14445,4.14445,0,3.40628e-05,1.14897,0
"Prest42",-14.4424,-14.4424,0,0,0.480863,0
"Prest101",-5.0982,-5.0982,0,3.42898e-07,0.816743,0
"Prest1063",-8.58045,-8.58045,0,9.44984e-18,0.691573,0
"Prest1008",-6.45838,-6.45838,0,1.05829e-10,0.767851,0
"Prest23",1.94968,1.94968,0,0.0512148,1.07008,0
"Prest22",-1.9104,-1.9104,0,0.056082,0.93133,0
"Prest98",-0.214567,-0.214567,0,0.830104,0.992287,0
"Prest190",2.98784,2.98784,0,0.0028096,1.1074,0
"Prest52",-5.93177,-5.93177,0,2.99682e-09,0.78678,0
"Prest983",3.42553,3.42553,0,0.00061359,1.12313,0
"Prest124",-2.24116,-2.24116,0,0.0250156,0.919441,0
"Prest224",-0.397589,-0.397589,0,0.690932,0.985709,0
"Prest979",0.799899,0.799899,0,0.42377,1.02875,0
"Prest1109",-2.13412,-2.13412,0,0.0328332,0.923288,0
"Prest1003",2.19952,2.19952,0,0.0278408,1.07906,0
"Prest973",-0.105064,-0.105064,0,0.916326,0.996223,0
"Prest138",-0.903139,-0.903139,0,0.366452,0.967536,0
"Prest986",-0.607782,-0.607782,0,0.543332,0.978153,0
"Prest1048",0.410439,0.410439,0,0.681484,1.01475,0
"Prest234",-2.45806,-2.45806,0,0.0139692,0.911644,0
"Prest981",3.03178,3.03178,0,0.00243114,1.10898,0
"Prest36",-0.453772,-0.453772,0,0.649994,0.983689,0
"Prest239",-1.22705,-1.22705,0,0.219804,0.955893,0
"Prest77",-1.44216,-1.44216,0,0.149258,0.948161,0
"Prest97",2.20888,2.20888,0,0.0271832,1.0794,0
"Prest44",-4.165,-4.165,0,3.11356e-05,0.850288,0
"Prest1004",0.767763,0.767763,0,0.442628,1.0276,0
"Prest1057",-3.94724,-3.94724,0,7.90576e-05,0.858115,0
"Prest159",1.20149,1.20149,0,0.229562,1.04319,0
"Prest976",1.95651,1.95651,0,0.0504046,1.07033,0
