"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500555",0,-0.170218,0,0.72872,0.995498,0
"SPE01500575",0,-36.9553,0,0,0.0672408,0
"SPE01500550",0,-0.819973,0,0.412544,0.979315,0
"SPE01500567",0,-0.594568,0,0.417458,0.985542,0
"SPE01500558",0,-0.261842,0,0.78645,0.99355,0
"SPE01500534",0,-0.00419868,0,0.83475,0.999773,0
"SPE01500551",0,-0.183944,0,0.758422,0.995174,0
"SPE01500541",0,0.279211,0,0.780356,1.00708,0
"SPE01500501",0,-0.190635,0,0.8499,0.995116,0
"SPE01500556",0,-0.126257,0,0.899618,0.996787,0
"SPE01500512",0,-1.31849,0,0.190327,0.966772,0
"SPE01500507",0,-0.597436,0,0.558746,0.984793,0
"SPE01500554",0,-0.202578,0,0.723854,0.994675,0
"SPE01500519",0,-0.250852,0,0.802296,0.993701,0
"SPE01500494",0,0.446999,0,0.657622,1.01121,0
"SPE01500524",0,-0.030482,0,0.971778,0.999251,0
"SPE01500521",0,-0.498761,0,0.620958,0.987329,0
"SPE01500503",0,-0.508373,0,0.633056,0.987368,0
"SPE01500488",0,-0.486316,0,0.628656,0.987658,0
"SPE01500518",0,-0.0383546,0,0.96721,0.999055,0
"SPE01500496",0,-0.335627,0,0.737708,0.991486,0
"SPE01500544",0,1.33512,0,0.2448,1.0334,0
"SPE01500525",0,1.0058,0,0.320416,1.02549,0
"SPE01500504",0,-0.538595,0,0.590406,0.98642,0
"SPE01500457",0,-0.45139,0,0.653896,0.988534,0
"SPE01500480",0,-0.283629,0,0.779446,0.99293,0
"SPE01500499",0,-0.201205,0,0.730426,0.995123,0
"SPE01500460",0,-0.139864,0,0.656892,0.996208,0
"SPE01500436",0,-0.033478,0,0.932974,0.999106,0
"SPE01500478",0,0.154818,0,0.819948,1.00404,0
"SPE01500465",0,0.252338,0,0.801746,1.00643,0
"SPE01500459",0,-1.5545,0,0.127411,0.96086,0
"SPE01500477",0,0.303926,0,0.761206,1.00767,0
"SPE01500462",0,0.675898,0,0.49983,1.01703,0
"SPE01500539",0,1.11866,0,0.273824,1.02837,0
"SPE01500476",0,-0.331798,0,0.747198,0.991761,0
"SPE01500545",0,-0.98429,0,0.333456,0.975035,0
"SPE01500576",0,-3.32124,0,0.00308122,0.916464,0
"SPE01500548",0,-0.806544,0,0.420474,0.979661,0
"SPE01500531",0,-0.426552,0,0.57374,0.988872,0
"SPE01500586",0,-2.24281,0,0.36924,0.944469,0
"SPE01500546",0,0.190883,0,0.564954,1.00448,0
"SPE01500564",0,0.49468,0,0.621724,1.01245,0
"SPE01500566",0,0.542264,0,0.59108,1.01377,0
"SPE01500532",0,0.0731226,0,0.84248,1.00196,0
"SPE01500568",0,-1.15265,0,0.270424,0.970717,0
"SPE01500581",0,-0.597077,0,0.569426,0.985103,0
"SPE01500527",0,-0.790613,0,0.434882,0.979943,0
"SPE01500590",0,1.32222,0,0.250132,1.03307,0
"SPE01500428",0,-0.659559,0,0.509676,0.983329,0
"SPE01500440",0,-0.593182,0,0.57206,0.984839,0
"SPE01500453",0,0.936837,0,0.358192,1.02354,0
"SPE01500582",0,-2.11979,0,0.045208,0.946266,0
"SPE01500588",0,-0.0539485,0,0.54433,0.99899,0
"SPE01500444",0,-0.411239,0,0.68373,0.989535,0
"SPE01500589",0,0.596243,0,0.552054,1.0151,0
"SPE01500447",0,1.01694,0,0.309522,1.02657,0
"SPE01500443",0,-0.59943,0,0.583238,0.985108,0
"SPE01500509",0,0.74633,0,0.51505,1.01915,0
"SPE01500445",0,-1.1655,0,0.317048,0.969612,0
"SPE01500484",0,-0.409785,0,0.682088,0.989635,0
"SPE01500511",0,0.457099,0,0.671874,1.01177,0
"SPE01500464",0,-0.449441,0,0.672336,0.988448,0
"SPE01500441",0,0.142434,0,0.863826,1.0035,0
"SPE01500431",0,-5.88368,0,6.01194e-08,0.851762,0
"SPE01500549",0,0.865779,0,0.393086,1.02196,0
"SPE01500497",0,0.850097,0,0.407818,1.0216,0
"SPE01500438",0,-2.16939,0,0.0304744,0.945258,0
"SPE01500455",0,-2.83104,1,0.166746,0.927428,0
"SPE01500579",0,-1.24674,0,0.213852,0.968471,0
"SPE01500439",0,0.44549,0,0.656164,1.01127,0
"SPE01500437",0,-2.16604,0,0.0424816,0.945521,0
"SPE01500434",0,-1.98596,0,0.0487076,0.94992,0
"SPE01500533",0,0.869806,0,0.385442,1.02193,0
"SPE01500703",0,0.569676,0,0.570758,1.01444,0
"SPE01500435",0,-0.105077,0,0.916636,0.997296,0
"SPE01500523",0,0.841787,0,0.457156,1.02155,0
"SPE01500583",0,0.319715,0,0.757288,1.00792,0
"SPE01500456",0,-37.1567,0,0,0.0621838,0
"SPE01500472",0,-0.223515,0,0.82369,0.994309,0
