"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6473,"SPECMTS3","drs2"
1,4,1,"B",0.6619,"SPECMTS3","drs2"
1,4,1,"C",0.6727,"SPECMTS3","drs2"
1,4,1,"D",0.6821,"SPECMTS3","drs2"
1,4,1,"E",0.6664,"SPECMTS3","drs2"
1,4,1,"F",0.6723,"SPECMTS3","drs2"
1,4,1,"G",0.6606,"SPECMTS3","drs2"
1,4,1,"H",0.6482,"SPECMTS3","drs2"
1,4,2,"A",0.6581,"SPECMTS3","drs2"
1,4,2,"B",0.6817,"SPECMTS3","drs2"
1,4,2,"C",0.6935,"SPECMTS3","drs2"
1,4,2,"D",0.6839,"SPECMTS3","drs2"
1,4,2,"E",0.3869,"SPECMTS3","drs2"
1,4,2,"F",0.6824,"SPECMTS3","drs2"
1,4,2,"G",0.6852,"SPECMTS3","drs2"
1,4,2,"H",0.6627,"SPECMTS3","drs2"
1,4,3,"A",0.6547,"SPECMTS3","drs2"
1,4,3,"B",0.6888,"SPECMTS3","drs2"
1,4,3,"C",0.5579,"SPECMTS3","drs2"
1,4,3,"D",0.6957,"SPECMTS3","drs2"
1,4,3,"E",0.6903,"SPECMTS3","drs2"
1,4,3,"F",0.6972,"SPECMTS3","drs2"
1,4,3,"G",0.6774,"SPECMTS3","drs2"
1,4,3,"H",0.6768,"SPECMTS3","drs2"
1,4,4,"A",0.6723,"SPECMTS3","drs2"
1,4,4,"B",0.69,"SPECMTS3","drs2"
1,4,4,"C",0.6943,"SPECMTS3","drs2"
1,4,4,"D",0.6982,"SPECMTS3","drs2"
1,4,4,"E",0.0399,"SPECMTS3","drs2"
1,4,4,"F",0.6555,"SPECMTS3","drs2"
1,4,4,"G",0.6839,"SPECMTS3","drs2"
1,4,4,"H",0.6724,"SPECMTS3","drs2"
1,4,5,"A",0.6748,"SPECMTS3","drs2"
1,4,5,"B",0.6827,"SPECMTS3","drs2"
1,4,5,"C",0.0426,"SPECMTS3","drs2"
1,4,5,"D",0.6856,"SPECMTS3","drs2"
1,4,5,"E",0.6803,"SPECMTS3","drs2"
1,4,5,"F",0.688,"SPECMTS3","drs2"
1,4,5,"G",0.6788,"SPECMTS3","drs2"
1,4,5,"H",0.3934,"SPECMTS3","drs2"
1,4,6,"A",0.5343,"SPECMTS3","drs2"
1,4,6,"B",0.6913,"SPECMTS3","drs2"
1,4,6,"C",0.6683,"SPECMTS3","drs2"
1,4,6,"D",0.697,"SPECMTS3","drs2"
1,4,6,"E",0.6852,"SPECMTS3","drs2"
1,4,6,"F",0.6885,"SPECMTS3","drs2"
1,4,6,"G",0.6735,"SPECMTS3","drs2"
1,4,6,"H",0.704,"SPECMTS3","drs2"
1,4,7,"A",0.6777,"SPECMTS3","drs2"
1,4,7,"B",0.6823,"SPECMTS3","drs2"
1,4,7,"C",0.7165,"SPECMTS3","drs2"
1,4,7,"D",0.0435,"SPECMTS3","drs2"
1,4,7,"E",0.6724,"SPECMTS3","drs2"
1,4,7,"F",0.6757,"SPECMTS3","drs2"
1,4,7,"G",0.4975,"SPECMTS3","drs2"
1,4,7,"H",0.6797,"SPECMTS3","drs2"
1,4,8,"A",0.0444,"SPECMTS3","drs2"
1,4,8,"B",0.6893,"SPECMTS3","drs2"
1,4,8,"C",0.6877,"SPECMTS3","drs2"
1,4,8,"D",0.6978,"SPECMTS3","drs2"
1,4,8,"E",0.6875,"SPECMTS3","drs2"
1,4,8,"F",0.6688,"SPECMTS3","drs2"
1,4,8,"G",0.6612,"SPECMTS3","drs2"
1,4,8,"H",0.6534,"SPECMTS3","drs2"
1,4,9,"A",0.6703,"SPECMTS3","drs2"
1,4,9,"B",0.6809,"SPECMTS3","drs2"
1,4,9,"C",0.0444,"SPECMTS3","drs2"
1,4,9,"D",0.3921,"SPECMTS3","drs2"
1,4,9,"E",0.4129,"SPECMTS3","drs2"
1,4,9,"F",0.6885,"SPECMTS3","drs2"
1,4,9,"G",0.671,"SPECMTS3","drs2"
1,4,9,"H",0.676,"SPECMTS3","drs2"
1,4,10,"A",0.5802,"SPECMTS3","drs2"
1,4,10,"B",0.0511,"SPECMTS3","drs2"
1,4,10,"C",0.5726,"SPECMTS3","drs2"
1,4,10,"D",0.7049,"SPECMTS3","drs2"
1,4,10,"E",0.6751,"SPECMTS3","drs2"
1,4,10,"F",0.6658,"SPECMTS3","drs2"
1,4,10,"G",0.6759,"SPECMTS3","drs2"
1,4,10,"H",0.6644,"SPECMTS3","drs2"
1,4,11,"A",0.6615,"SPECMTS3","drs2"
1,4,11,"B",0.6689,"SPECMTS3","drs2"
1,4,11,"C",0.6854,"SPECMTS3","drs2"
1,4,11,"D",0.1629,"SPECMTS3","drs2"
1,4,11,"E",0.6697,"SPECMTS3","drs2"
1,4,11,"F",0.6601,"SPECMTS3","drs2"
1,4,11,"G",0.6721,"SPECMTS3","drs2"
1,4,11,"H",0.6592,"SPECMTS3","drs2"
1,4,12,"A",0.5808,"SPECMTS3","drs2"
1,4,12,"B",0.0413,"SPECMTS3","drs2"
1,4,12,"C",0.6727,"SPECMTS3","drs2"
1,4,12,"D",0.0418,"SPECMTS3","drs2"
1,4,12,"E",0.6559,"SPECMTS3","drs2"
1,4,12,"F",0.0421,"SPECMTS3","drs2"
1,4,12,"G",0.656,"SPECMTS3","drs2"
1,4,12,"H",0.0419,"SPECMTS3","drs2"
2,4,1,"A",0.6552,"SPECMTS3","drs2"
2,4,1,"B",0.6718,"SPECMTS3","drs2"
2,4,1,"C",0.6824,"SPECMTS3","drs2"
2,4,1,"D",0.6891,"SPECMTS3","drs2"
2,4,1,"E",0.68,"SPECMTS3","drs2"
2,4,1,"F",0.6588,"SPECMTS3","drs2"
2,4,1,"G",0.667,"SPECMTS3","drs2"
2,4,1,"H",0.6436,"SPECMTS3","drs2"
2,4,2,"A",0.6717,"SPECMTS3","drs2"
2,4,2,"B",0.6959,"SPECMTS3","drs2"
2,4,2,"C",0.6963,"SPECMTS3","drs2"
2,4,2,"D",0.7115,"SPECMTS3","drs2"
2,4,2,"E",0.444,"SPECMTS3","drs2"
2,4,2,"F",0.6912,"SPECMTS3","drs2"
2,4,2,"G",0.6916,"SPECMTS3","drs2"
2,4,2,"H",0.6719,"SPECMTS3","drs2"
2,4,3,"A",0.6527,"SPECMTS3","drs2"
2,4,3,"B",0.702,"SPECMTS3","drs2"
2,4,3,"C",0.591,"SPECMTS3","drs2"
2,4,3,"D",0.7157,"SPECMTS3","drs2"
2,4,3,"E",0.7038,"SPECMTS3","drs2"
2,4,3,"F",0.7009,"SPECMTS3","drs2"
2,4,3,"G",0.6941,"SPECMTS3","drs2"
2,4,3,"H",0.6803,"SPECMTS3","drs2"
2,4,4,"A",0.6752,"SPECMTS3","drs2"
2,4,4,"B",0.6984,"SPECMTS3","drs2"
2,4,4,"C",0.7154,"SPECMTS3","drs2"
2,4,4,"D",0.7139,"SPECMTS3","drs2"
2,4,4,"E",0.0403,"SPECMTS3","drs2"
2,4,4,"F",0.674,"SPECMTS3","drs2"
2,4,4,"G",0.6896,"SPECMTS3","drs2"
2,4,4,"H",0.6847,"SPECMTS3","drs2"
2,4,5,"A",0.672,"SPECMTS3","drs2"
2,4,5,"B",0.7033,"SPECMTS3","drs2"
2,4,5,"C",0.0431,"SPECMTS3","drs2"
2,4,5,"D",0.7112,"SPECMTS3","drs2"
2,4,5,"E",0.7031,"SPECMTS3","drs2"
2,4,5,"F",0.7159,"SPECMTS3","drs2"
2,4,5,"G",0.6695,"SPECMTS3","drs2"
2,4,5,"H",0.4449,"SPECMTS3","drs2"
2,4,6,"A",0.5492,"SPECMTS3","drs2"
2,4,6,"B",0.7115,"SPECMTS3","drs2"
2,4,6,"C",0.7019,"SPECMTS3","drs2"
2,4,6,"D",0.7192,"SPECMTS3","drs2"
2,4,6,"E",0.6969,"SPECMTS3","drs2"
2,4,6,"F",0.6954,"SPECMTS3","drs2"
2,4,6,"G",0.6822,"SPECMTS3","drs2"
2,4,6,"H",0.6814,"SPECMTS3","drs2"
2,4,7,"A",0.6867,"SPECMTS3","drs2"
2,4,7,"B",0.6938,"SPECMTS3","drs2"
2,4,7,"C",0.7258,"SPECMTS3","drs2"
2,4,7,"D",0.0436,"SPECMTS3","drs2"
2,4,7,"E",0.6918,"SPECMTS3","drs2"
2,4,7,"F",0.6929,"SPECMTS3","drs2"
2,4,7,"G",0.5208,"SPECMTS3","drs2"
2,4,7,"H",0.6723,"SPECMTS3","drs2"
2,4,8,"A",0.0434,"SPECMTS3","drs2"
2,4,8,"B",0.6851,"SPECMTS3","drs2"
2,4,8,"C",0.706,"SPECMTS3","drs2"
2,4,8,"D",0.7178,"SPECMTS3","drs2"
2,4,8,"E",0.7003,"SPECMTS3","drs2"
2,4,8,"F",0.6954,"SPECMTS3","drs2"
2,4,8,"G",0.6788,"SPECMTS3","drs2"
2,4,8,"H",0.6776,"SPECMTS3","drs2"
2,4,9,"A",0.6785,"SPECMTS3","drs2"
2,4,9,"B",0.7052,"SPECMTS3","drs2"
2,4,9,"C",0.0468,"SPECMTS3","drs2"
2,4,9,"D",0.3927,"SPECMTS3","drs2"
2,4,9,"E",0.4378,"SPECMTS3","drs2"
2,4,9,"F",0.6976,"SPECMTS3","drs2"
2,4,9,"G",0.6863,"SPECMTS3","drs2"
2,4,9,"H",0.6835,"SPECMTS3","drs2"
2,4,10,"A",0.6936,"SPECMTS3","drs2"
2,4,10,"B",0.0541,"SPECMTS3","drs2"
2,4,10,"C",0.6402,"SPECMTS3","drs2"
2,4,10,"D",0.7172,"SPECMTS3","drs2"
2,4,10,"E",0.6963,"SPECMTS3","drs2"
2,4,10,"F",0.6923,"SPECMTS3","drs2"
2,4,10,"G",0.6871,"SPECMTS3","drs2"
2,4,10,"H",0.6791,"SPECMTS3","drs2"
2,4,11,"A",0.6799,"SPECMTS3","drs2"
2,4,11,"B",0.6935,"SPECMTS3","drs2"
2,4,11,"C",0.7044,"SPECMTS3","drs2"
2,4,11,"D",0.1938,"SPECMTS3","drs2"
2,4,11,"E",0.691,"SPECMTS3","drs2"
2,4,11,"F",0.6913,"SPECMTS3","drs2"
2,4,11,"G",0.6813,"SPECMTS3","drs2"
2,4,11,"H",0.6667,"SPECMTS3","drs2"
2,4,12,"A",0.6678,"SPECMTS3","drs2"
2,4,12,"B",0.0417,"SPECMTS3","drs2"
2,4,12,"C",0.6869,"SPECMTS3","drs2"
2,4,12,"D",0.0424,"SPECMTS3","drs2"
2,4,12,"E",0.6732,"SPECMTS3","drs2"
2,4,12,"F",0.0417,"SPECMTS3","drs2"
2,4,12,"G",0.6733,"SPECMTS3","drs2"
2,4,12,"H",0.0416,"SPECMTS3","drs2"
