"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6718,"SPECMTS3","arl3"
1,6,1,"B",0.6838,"SPECMTS3","arl3"
1,6,1,"C",0.6886,"SPECMTS3","arl3"
1,6,1,"D",0.6989,"SPECMTS3","arl3"
1,6,1,"E",0.6841,"SPECMTS3","arl3"
1,6,1,"F",0.6665,"SPECMTS3","arl3"
1,6,1,"G",0.6732,"SPECMTS3","arl3"
1,6,1,"H",0.6677,"SPECMTS3","arl3"
1,6,2,"A",0.6804,"SPECMTS3","arl3"
1,6,2,"B",0.6822,"SPECMTS3","arl3"
1,6,2,"C",0.693,"SPECMTS3","arl3"
1,6,2,"D",0.6905,"SPECMTS3","arl3"
1,6,2,"E",0.6713,"SPECMTS3","arl3"
1,6,2,"F",0.6761,"SPECMTS3","arl3"
1,6,2,"G",0.6817,"SPECMTS3","arl3"
1,6,2,"H",0.6809,"SPECMTS3","arl3"
1,6,3,"A",0.674,"SPECMTS3","arl3"
1,6,3,"B",0.0928,"SPECMTS3","arl3"
1,6,3,"C",0.6935,"SPECMTS3","arl3"
1,6,3,"D",0.701,"SPECMTS3","arl3"
1,6,3,"E",0.6745,"SPECMTS3","arl3"
1,6,3,"F",0.0845,"SPECMTS3","arl3"
1,6,3,"G",0.6728,"SPECMTS3","arl3"
1,6,3,"H",0.6843,"SPECMTS3","arl3"
1,6,4,"A",0.6858,"SPECMTS3","arl3"
1,6,4,"B",0.6166,"SPECMTS3","arl3"
1,6,4,"C",0.6923,"SPECMTS3","arl3"
1,6,4,"D",0.6074,"SPECMTS3","arl3"
1,6,4,"E",0.6743,"SPECMTS3","arl3"
1,6,4,"F",0.6772,"SPECMTS3","arl3"
1,6,4,"G",0.682,"SPECMTS3","arl3"
1,6,4,"H",0.6047,"SPECMTS3","arl3"
1,6,5,"A",0.6973,"SPECMTS3","arl3"
1,6,5,"B",0.4831,"SPECMTS3","arl3"
1,6,5,"C",0.6869,"SPECMTS3","arl3"
1,6,5,"D",0.6955,"SPECMTS3","arl3"
1,6,5,"E",0.0467,"SPECMTS3","arl3"
1,6,5,"F",0.5966,"SPECMTS3","arl3"
1,6,5,"G",0.6657,"SPECMTS3","arl3"
1,6,5,"H",0.6724,"SPECMTS3","arl3"
1,6,6,"A",0.5309,"SPECMTS3","arl3"
1,6,6,"B",0.7161,"SPECMTS3","arl3"
1,6,6,"C",0.7169,"SPECMTS3","arl3"
1,6,6,"D",0.7023,"SPECMTS3","arl3"
1,6,6,"E",0.6641,"SPECMTS3","arl3"
1,6,6,"F",0.6796,"SPECMTS3","arl3"
1,6,6,"G",0.6659,"SPECMTS3","arl3"
1,6,6,"H",0.4164,"SPECMTS3","arl3"
1,6,7,"A",0.6837,"SPECMTS3","arl3"
1,6,7,"B",0.6854,"SPECMTS3","arl3"
1,6,7,"C",0.7106,"SPECMTS3","arl3"
1,6,7,"D",0.6821,"SPECMTS3","arl3"
1,6,7,"E",0.0394,"SPECMTS3","arl3"
1,6,7,"F",0.6502,"SPECMTS3","arl3"
1,6,7,"G",0.6611,"SPECMTS3","arl3"
1,6,7,"H",0.6718,"SPECMTS3","arl3"
1,6,8,"A",0.6966,"SPECMTS3","arl3"
1,6,8,"B",0.694,"SPECMTS3","arl3"
1,6,8,"C",0.6836,"SPECMTS3","arl3"
1,6,8,"D",0.6767,"SPECMTS3","arl3"
1,6,8,"E",0.683,"SPECMTS3","arl3"
1,6,8,"F",0.6865,"SPECMTS3","arl3"
1,6,8,"G",0.6786,"SPECMTS3","arl3"
1,6,8,"H",0.665,"SPECMTS3","arl3"
1,6,9,"A",0.698,"SPECMTS3","arl3"
1,6,9,"B",0.6171,"SPECMTS3","arl3"
1,6,9,"C",0.7007,"SPECMTS3","arl3"
1,6,9,"D",0.6956,"SPECMTS3","arl3"
1,6,9,"E",0.627,"SPECMTS3","arl3"
1,6,9,"F",0.6855,"SPECMTS3","arl3"
1,6,9,"G",0.5315,"SPECMTS3","arl3"
1,6,9,"H",0.6421,"SPECMTS3","arl3"
1,6,10,"A",0.6938,"SPECMTS3","arl3"
1,6,10,"B",0.6999,"SPECMTS3","arl3"
1,6,10,"C",0.6931,"SPECMTS3","arl3"
1,6,10,"D",0.7018,"SPECMTS3","arl3"
1,6,10,"E",0.6947,"SPECMTS3","arl3"
1,6,10,"F",0.5022,"SPECMTS3","arl3"
1,6,10,"G",0.6759,"SPECMTS3","arl3"
1,6,10,"H",0.6695,"SPECMTS3","arl3"
1,6,11,"A",0.6972,"SPECMTS3","arl3"
1,6,11,"B",0.7029,"SPECMTS3","arl3"
1,6,11,"C",0.7039,"SPECMTS3","arl3"
1,6,11,"D",0.6929,"SPECMTS3","arl3"
1,6,11,"E",0.6387,"SPECMTS3","arl3"
1,6,11,"F",0.6871,"SPECMTS3","arl3"
1,6,11,"G",0.6818,"SPECMTS3","arl3"
1,6,11,"H",0.6951,"SPECMTS3","arl3"
1,6,12,"A",0.6735,"SPECMTS3","arl3"
1,6,12,"B",0.0405,"SPECMTS3","arl3"
1,6,12,"C",0.7013,"SPECMTS3","arl3"
1,6,12,"D",0.041,"SPECMTS3","arl3"
1,6,12,"E",0.6907,"SPECMTS3","arl3"
1,6,12,"F",0.0401,"SPECMTS3","arl3"
1,6,12,"G",0.6835,"SPECMTS3","arl3"
1,6,12,"H",0.0411,"SPECMTS3","arl3"
2,6,1,"A",0.6577,"SPECMTS3","arl3"
2,6,1,"B",0.678,"SPECMTS3","arl3"
2,6,1,"C",0.6785,"SPECMTS3","arl3"
2,6,1,"D",0.6908,"SPECMTS3","arl3"
2,6,1,"E",0.6643,"SPECMTS3","arl3"
2,6,1,"F",0.6655,"SPECMTS3","arl3"
2,6,1,"G",0.6635,"SPECMTS3","arl3"
2,6,1,"H",0.6757,"SPECMTS3","arl3"
2,6,2,"A",0.6735,"SPECMTS3","arl3"
2,6,2,"B",0.6852,"SPECMTS3","arl3"
2,6,2,"C",0.6858,"SPECMTS3","arl3"
2,6,2,"D",0.6769,"SPECMTS3","arl3"
2,6,2,"E",0.6494,"SPECMTS3","arl3"
2,6,2,"F",0.6693,"SPECMTS3","arl3"
2,6,2,"G",0.6664,"SPECMTS3","arl3"
2,6,2,"H",0.6615,"SPECMTS3","arl3"
2,6,3,"A",0.6617,"SPECMTS3","arl3"
2,6,3,"B",0.0917,"SPECMTS3","arl3"
2,6,3,"C",0.6764,"SPECMTS3","arl3"
2,6,3,"D",0.6803,"SPECMTS3","arl3"
2,6,3,"E",0.6417,"SPECMTS3","arl3"
2,6,3,"F",0.0838,"SPECMTS3","arl3"
2,6,3,"G",0.6553,"SPECMTS3","arl3"
2,6,3,"H",0.6579,"SPECMTS3","arl3"
2,6,4,"A",0.6662,"SPECMTS3","arl3"
2,6,4,"B",0.603,"SPECMTS3","arl3"
2,6,4,"C",0.6809,"SPECMTS3","arl3"
2,6,4,"D",0.5719,"SPECMTS3","arl3"
2,6,4,"E",0.6532,"SPECMTS3","arl3"
2,6,4,"F",0.667,"SPECMTS3","arl3"
2,6,4,"G",0.6576,"SPECMTS3","arl3"
2,6,4,"H",0.5776,"SPECMTS3","arl3"
2,6,5,"A",0.6947,"SPECMTS3","arl3"
2,6,5,"B",0.4586,"SPECMTS3","arl3"
2,6,5,"C",0.6702,"SPECMTS3","arl3"
2,6,5,"D",0.6843,"SPECMTS3","arl3"
2,6,5,"E",0.0491,"SPECMTS3","arl3"
2,6,5,"F",0.5849,"SPECMTS3","arl3"
2,6,5,"G",0.6491,"SPECMTS3","arl3"
2,6,5,"H",0.6545,"SPECMTS3","arl3"
2,6,6,"A",0.5203,"SPECMTS3","arl3"
2,6,6,"B",0.6907,"SPECMTS3","arl3"
2,6,6,"C",0.6905,"SPECMTS3","arl3"
2,6,6,"D",0.6828,"SPECMTS3","arl3"
2,6,6,"E",0.6402,"SPECMTS3","arl3"
2,6,6,"F",0.6521,"SPECMTS3","arl3"
2,6,6,"G",0.6342,"SPECMTS3","arl3"
2,6,6,"H",0.3999,"SPECMTS3","arl3"
2,6,7,"A",0.6675,"SPECMTS3","arl3"
2,6,7,"B",0.6588,"SPECMTS3","arl3"
2,6,7,"C",0.6838,"SPECMTS3","arl3"
2,6,7,"D",0.6692,"SPECMTS3","arl3"
2,6,7,"E",0.0391,"SPECMTS3","arl3"
2,6,7,"F",0.6113,"SPECMTS3","arl3"
2,6,7,"G",0.6272,"SPECMTS3","arl3"
2,6,7,"H",0.6503,"SPECMTS3","arl3"
2,6,8,"A",0.6812,"SPECMTS3","arl3"
2,6,8,"B",0.6816,"SPECMTS3","arl3"
2,6,8,"C",0.6652,"SPECMTS3","arl3"
2,6,8,"D",0.6829,"SPECMTS3","arl3"
2,6,8,"E",0.6463,"SPECMTS3","arl3"
2,6,8,"F",0.6458,"SPECMTS3","arl3"
2,6,8,"G",0.651,"SPECMTS3","arl3"
2,6,8,"H",0.6282,"SPECMTS3","arl3"
2,6,9,"A",0.6895,"SPECMTS3","arl3"
2,6,9,"B",0.5611,"SPECMTS3","arl3"
2,6,9,"C",0.6815,"SPECMTS3","arl3"
2,6,9,"D",0.6764,"SPECMTS3","arl3"
2,6,9,"E",0.5996,"SPECMTS3","arl3"
2,6,9,"F",0.6531,"SPECMTS3","arl3"
2,6,9,"G",0.502,"SPECMTS3","arl3"
2,6,9,"H",0.6331,"SPECMTS3","arl3"
2,6,10,"A",0.6755,"SPECMTS3","arl3"
2,6,10,"B",0.6774,"SPECMTS3","arl3"
2,6,10,"C",0.6815,"SPECMTS3","arl3"
2,6,10,"D",0.6637,"SPECMTS3","arl3"
2,6,10,"E",0.6649,"SPECMTS3","arl3"
2,6,10,"F",0.5052,"SPECMTS3","arl3"
2,6,10,"G",0.6586,"SPECMTS3","arl3"
2,6,10,"H",0.6447,"SPECMTS3","arl3"
2,6,11,"A",0.6846,"SPECMTS3","arl3"
2,6,11,"B",0.6811,"SPECMTS3","arl3"
2,6,11,"C",0.6909,"SPECMTS3","arl3"
2,6,11,"D",0.68,"SPECMTS3","arl3"
2,6,11,"E",0.6451,"SPECMTS3","arl3"
2,6,11,"F",0.6544,"SPECMTS3","arl3"
2,6,11,"G",0.6645,"SPECMTS3","arl3"
2,6,11,"H",0.6766,"SPECMTS3","arl3"
2,6,12,"A",0.6808,"SPECMTS3","arl3"
2,6,12,"B",0.0398,"SPECMTS3","arl3"
2,6,12,"C",0.69,"SPECMTS3","arl3"
2,6,12,"D",0.0405,"SPECMTS3","arl3"
2,6,12,"E",0.6666,"SPECMTS3","arl3"
2,6,12,"F",0.04,"SPECMTS3","arl3"
2,6,12,"G",0.6618,"SPECMTS3","arl3"
2,6,12,"H",0.041,"SPECMTS3","arl3"
