"value","plate","row","col","cid"
0.335295,6,"A",2,"KM 06838"
0.765019,6,"D",2,"XBX 00130"
0.150841,6,"H",2,"KM 06897"
0.854459,6,"G",2,"KM 06894"
0.19722,6,"F",2,"KM 06891"
0.824876,6,"E",2,"KM 06890"
0.978147,6,"C",2,"KM 06867"
0.252007,6,"B",2,"KM 06839"
0.841765,6,"H",3,"KM 07811"
0.79199,6,"G",3,"KM 07750"
0.320166,6,"F",3,"KM 07571"
0.671471,6,"E",3,"KM 07547"
0.226731,6,"D",3,"KM 07079"
0.159925,6,"C",3,"KM 06991"
0.775765,6,"B",3,"KM 06990"
0.502149,6,"A",3,"KM 06900"
0.0881433,6,"H",4,"KM 08486"
0.110485,6,"G",4,"KM 08047"
0.739434,6,"F",4,"KM 08043"
0.603318,6,"E",4,"KM 08024"
0.641401,6,"D",4,"KM 08021"
0.627411,6,"C",4,"KM 08002"
0.641022,6,"B",4,"KM 07870"
0.650547,6,"A",4,"KM 07869"
0.131762,6,"H",5,"KM 08872"
0.79288,6,"G",5,"KM 08844"
0.771037,6,"F",5,"KM 08839"
0.809626,6,"E",5,"KM 08832"
0.629374,6,"D",5,"KM 08829"
0.683624,6,"C",5,"KM 08828"
0.648467,6,"B",5,"KM 08645"
0.179665,6,"A",5,"KM 08617"
0.912757,6,"H",6,"KM 10779"
0.164852,6,"G",6,"KM 10430"
0.878804,6,"F",6,"KM 10153"
0.169997,6,"E",6,"KM 10129"
0.696076,6,"D",6,"KM 09750"
0.81406,6,"C",6,"KM 09585"
0.112891,6,"B",6,"KM 09453"
0.590495,6,"A",6,"KM 09080"
0.220326,6,"H",7,"MWP 00566"
0.163593,6,"G",7,"MWP 00553"
0.938029,6,"F",7,"MWP 00441"
0.739284,6,"E",7,"MWP 00248"
0.209118,6,"D",7,"MWP 00246"
0.279241,6,"A",7,"MBE 00173"
0.226651,6,"B",7,"ML 00267"
0.210143,6,"C",7,"ML 00449"
0.708873,6,"A",8,"MWP 00582"
1.01296,6,"H",8,"NH 00309"
0.976596,6,"G",8,"NH 00218"
0.159277,6,"E",8,"MWP 00824"
1.04125,6,"D",8,"MWP 00823"
0.931585,6,"C",8,"MWP 00605"
0.721998,6,"B",8,"MWP 00584"
0.144275,6,"F",8,"MWP 01044"
0.263438,6,"E",9,"PD 00185"
0.198295,6,"H",9,"PD 00407"
0.206893,6,"G",9,"PD 00406"
0.986264,6,"F",9,"PD 00388"
0.23038,6,"D",9,"PD 00115"
0.205668,6,"C",9,"PD 00112"
0.626794,6,"B",9,"PD 00103"
0.580558,6,"A",9,"NH 00313"
0.541812,6,"H",10,"PD 00766"
0.275663,6,"F",10,"PD 00642"
0.931724,6,"E",10,"PD 00636"
1.18908,6,"D",10,"PD 00549"
0.688247,6,"G",10,"PD 00760"
0.204273,6,"A",10,"PD 00408"
0.254919,6,"B",10,"PD 00489"
0.206468,6,"C",10,"PD 00502"
0.16623,6,"H",11,"RB 00150"
0.144095,6,"G",11,"RB 00001"
1.05228,6,"F",11,"PHG 01009"
0.818084,6,"E",11,"PHG 00963"
0.669066,6,"D",11,"PHG 00960"
0.338583,6,"B",11,"PD 00795"
0.147814,6,"A",11,"PD 00794"
0.843116,6,"C",11,"PHG 00741"
